,2019,2020,2021,2022,2023,企業数
全業種,"1,603,603,738","3,642,972,253","7,870,752,041","1,754,769,900","1,295,093,786","3,715"
水産・農林業,"-1,322,570,800","3,128,405,500","-70,656,000","-679,407,091","-149,899,727",11
卸売業,"283,074,439","2,137,481,109","1,631,319,573","205,736,634","362,133,369",320
食料品,"752,575,628","3,594,958,852","2,976,359,573","-82,647,048","1,169,584,297",128
建設業,"-4,744,409,694","2,670,534,428","2,797,053,727","-1,541,113,019","180,958,957",163
非鉄金属,"-1,515,334,088","7,428,756,618","2,278,593,529","-26,320,735","37,906,471",34
鉱業,"-10,392,000,000","6,707,166,667","5,100,500,000","-6,737,333,333","7,333,000,000",6
機械,"-391,420,728","2,052,185,826","4,566,165,973","-627,353,884","-800,098,000",227
サービス業,"5,117,155,659","7,654,966,751","22,896,535,401","11,824,422,204","3,946,063,420",548
金属製品,"-172,730,921","6,333,865","2,860,058,022","457,637,500","-2,363,116,087",92
情報・通信業,"1,896,143,323","2,491,045,149","6,555,760,279","904,369,955","4,576,041,371",595
医薬品,"9,230,668,644","6,905,391,277","8,674,032,254","1,862,041,775","-4,756,896,681",72
不動産業,"1,705,052,427","2,440,343,814","5,274,822,969","-915,012,754","-429,813,100",140
陸運業,"-1,619,053,855","-2,543,822,349","8,081,923,032","2,019,288,484","6,843,577,562",64
小売業,"1,740,811,178","2,778,800,771","5,743,488,160","-3,580,794,347","-118,860,943",335
化学,"-477,890,760","1,678,967,773","3,283,384,621","-113,885,793","-958,581,038",209
繊維製品,"1,320,196,388","1,061,103,180","3,626,936,500","-2,550,142,380","52,265,480",50
電気機器,"7,113,082,582","4,350,877,064","9,135,508,632","-2,177,569,288","-7,736,465,596",240
ガラス・土石製品,"-1,145,675,518","3,138,710,246","3,460,286,351","-1,399,623,965","-804,153,860",57
輸送用機器,"7,144,130,988","23,322,017,047","23,168,154,895","5,401,663,512","14,642,748,287",87
石油・石炭製品,"-6,461,857,800","566,313,300","3,497,729,700","8,690,196,900","-28,548,588,300",10
パルプ・紙,"3,548,566,120","551,280,600","5,880,465,240","-1,967,027,760","-482,760,760",25
その他製品,"48,997,716","3,879,134,845","5,623,582,140","302,540,321","500,937,545",112
精密機器,"-1,281,071,388","667,595,837","4,265,658,286","4,556,254,020","-9,014,385,735",49
ゴム製品,"-1,582,208,389","23,441,985,333","3,847,945,333","-24,067,546,889","12,451,335,667",18
鉄鋼,"2,164,616,929","4,540,204,643","6,592,242,333","1,972,665,333","3,357,255,286",42
倉庫・運輸関連,"178,730,361","-186,529,000","704,594,974","1,494,637,026","1,611,134,564",39
海運業,"-11,166,095,273","-3,015,795,364","2,258,233,364","23,242,507,455","8,990,578,000",11
空運業,"1,562,804,000","-52,674,714,200","63,994,483,200","64,123,294,600","43,284,120,500",6
電気・ガス業,"-8,509,700,125","-16,182,523,708","-7,899,153,440","28,332,491,200","28,555,255,880",25
