,2016,2017,2018,2019,2020,企業数
全業種,32.8,33.4,33.8,32.3,26.3,3620
水産・農林業,23.7,24.6,24.4,24.3,24.1,10
卸売業,19.6,20.6,20.6,19.9,20.1,334
食料品,33.3,35.2,35.9,32.7,32.8,127
建設業,15.4,16.0,15.8,15.9,17.0,170
非鉄金属,17.4,21.5,20.6,17.8,16.2,35
鉱業,22.4,22.2,21.2,27.5,21.8,6
機械,30.0,30.5,30.7,29.4,29.2,230
サービス業,40.3,40.6,41.0,39.7,38.4,498
金属製品,25.2,26.3,26.5,24.4,24.1,94
情報・通信業,41.8,42.3,42.7,41.7,43.2,492
医薬品,57.5,41.8,37.9,33.8,-269.6,72
不動産業,29.8,29.3,28.9,27.1,26.5,132
陸運業,46.5,48.5,47.4,45.9,45.5,67
小売業,43.7,44.4,45.0,45.0,44.7,347
化学,30.9,32.9,33.7,30.5,31.0,212
繊維製品,32.7,32.6,32.8,32.1,32.0,54
電気機器,33.2,34.1,34.7,32.5,31.3,248
ガラス・土石製品,26.2,27.2,28.2,26.1,25.0,58
輸送用機器,21.5,22.7,24.0,17.5,16.5,89
石油・石炭製品,17.5,21.2,27.3,18.3,16.0,10
パルプ・紙,19.6,20.6,19.8,19.3,20.5,26
その他製品,30.8,31.1,31.6,31.2,31.4,112
精密機器,41.3,44.2,44.6,41.1,41.1,52
ゴム製品,33.4,36.0,35.1,28.0,26.9,19
鉄鋼,16.9,18.1,16.8,15.1,15.9,45
倉庫・運輸関連,23.9,24.1,23.8,24.0,23.7,39
海運業,24.7,25.2,26.2,25.2,22.5,13
空運業,54.2,54.4,54.5,54.3,54.1,5
電気・ガス業,29.7,29.6,28.2,26.8,27.6,24
