﻿,株式会社日本ハウスホールディングス
分析対象年,2023
証券コード,1873
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"NIHON HOUSE HOLDINGS CO., LTD."
資産合計,"43,705,000,000"
流動資産,"12,595,000,000"
当座資産,"7,175,000,000"
現金及び預金,"4,957,000,000"
売上債権,"2,218,000,000"
棚卸資産,"4,904,000,000"
固定資産,"31,069,000,000"
有形固定資産,"27,718,000,000"
負債合計,"21,010,000,000"
流動負債,"11,194,000,000"
仕入債務,"4,847,000,000"
固定負債,"9,816,000,000"
有利子負債,"9,451,000,000"
純資産合計,"22,694,000,000"
株主資本,"22,259,000,000"
自己資本,"22,350,000,000"
売上高,"39,103,000,000"
売上原価,"25,161,000,000"
売上総利益,"13,942,000,000"
販管費,"12,969,000,000"
営業利益,"973,000,000"
営業外損益,"-290,000,000"
営業外収益,"57,000,000"
営業外費用,"347,000,000"
受取利息,"5,000,000"
支払利息,"220,000,000"
経常利益,"684,000,000"
特別損益,"-24,000,000"
特別利益,0
特別損失,"24,000,000"
税引前利益,"659,000,000"
法人税等,"706,000,000"
当期純利益,"-27,000,000"
営業CF,"2,520,000,000"
減価償却費,"1,510,000,000"
配当金支払額,"640,000,000"
投資CF,"-1,855,000,000"
財務CF,"-3,091,000,000"
株価,347
発行済株式数,"40,000,000"
運転資本,"2,275,000,000"
投下資本,"31,710,000,000"
損益分岐点売上高,"36,327,731,092"
事業利益,"1,031,000,000"
実効税率,104.1
NOPAT,"-39,893,000"
負債コスト,2.3
株主資本コスト,15.2
時価総額,"13,880,000,000"
DPS,16
EV,"18,374,000,000"
EBITDA,"2,483,000,000"
留保利益,"18,457,000,000"
従業員数,"1,045"
一人当たり売上高,"37,419,139"
一人当たり営業利益,"931,100"
一人当たり営業CF,"2,411,483"
一日当たり売上高,"107,131,507"
一日当たり売上原価,"68,934,247"
流動比率,112.5
当座比率,64.1
自己資本比率,51.1
固定比率,136.9
固定長期適合率,95.6
ギアリング比率,94.0
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,42.2
損益分岐点比率,92.9
安全余裕率,7.1
ICR,4.4
EBITDA負債倍率,1.8
売上高原価率,64.3
売上総利益率,35.7
売上高販管費率,33.2
売上高営業利益率,2.5
売上高金利負担率,0.6
売上高経常利益率,1.7
売上高当期純利益率,-0.1
総資本税引前当期純利益率,1.5
ROA,2.4
ROE,-0.2
ROIC,-0.1
CFROI,7.9
CFマージン,6.4
EBITDAマージン,6.3
WACC,9.0
EVAスプレッド,-9.1
DOE,2.9
配当性向,-1361.7
配当利回り,4.6
PBR,0.6
PER,-295.3
EPS,-1.2
株式益回り,-0.3
PCFR,5.5
PSR,0.4
ミックス係数,-180.6
EV/EBITDA倍率,7.4
総資産回転率,0.9
固定資産回転率,1.3
有形固定資産回転率,1.4
投下資本回転率,1.2
資本生産性,3.1
売上債権回転期間,20.7
棚卸資産回転期間,71.1
仕入債務回転期間,70.3
CCC,21.5
