﻿,株式会社北弘電社
分析対象年,2021
証券コード,1734
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,札証
業種,建設業
英語表記会社名,KITA KOUDENSHA Corporation
資産合計,"9,334,156,000"
流動資産,"7,774,205,000"
当座資産,"2,957,077,000"
現金及び預金,"2,464,267,000"
売上債権,"492,810,000"
棚卸資産,"16,666,000"
固定資産,"1,559,951,000"
有形固定資産,"870,342,000"
負債合計,"5,080,441,000"
流動負債,"4,388,614,000"
仕入債務,"943,612,000"
固定負債,"691,826,000"
有利子負債,"88,483,000"
純資産合計,"4,253,714,000"
株主資本,"4,208,391,000"
自己資本,"4,253,714,000"
売上高,"11,953,384,000"
売上原価,"10,706,817,000"
売上総利益,"1,246,567,000"
販管費,"1,113,954,000"
営業利益,"132,613,000"
営業外損益,"47,867,000"
営業外収益,"49,908,000"
営業外費用,"2,041,000"
受取利息,"1,802,000"
支払利息,"2,041,000"
経常利益,"180,480,000"
特別損益,"-2,258,319,000"
特別利益,0
特別損失,"2,258,319,000"
税引前利益,"-2,077,839,000"
法人税等,"48,431,000"
当期純利益,"-2,126,270,000"
営業CF,"341,315,000"
減価償却費,0
配当金支払額,"75,403,000"
投資CF,"-43,753,000"
財務CF,"-101,894,000"
株価,nan
発行済株式数,"650,000"
運転資本,"-434,136,000"
投下資本,"4,296,874,000"
損益分岐点売上高,"10,711,096,154"
事業利益,"182,521,000"
実効税率,-2.3
NOPAT,"135,663,099"
負債コスト,2.3
株主資本コスト,nan
時価総額,nan
DPS,116
EV,nan
EBITDA,"132,613,000"
留保利益,"2,756,055,000"
従業員数,217
一人当たり売上高,"55,084,719"
一人当たり営業利益,"611,120"
一人当たり営業CF,"1,572,880"
一日当たり売上高,"32,748,997"
一日当たり売上原価,"29,333,745"
流動比率,177.1
当座比率,67.4
自己資本比率,45.6
固定比率,36.7
固定長期適合率,31.5
ギアリング比率,119.4
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,29.5
損益分岐点比率,89.6
安全余裕率,10.4
ICR,65.0
EBITDA負債倍率,-17.9
売上高原価率,89.6
売上総利益率,10.4
売上高販管費率,9.3
売上高営業利益率,1.1
売上高金利負担率,0.0
売上高経常利益率,1.5
売上高当期純利益率,-17.8
総資本税引前当期純利益率,-22.3
ROA,2.0
ROE,-50.0
ROIC,3.2
CFROI,7.9
CFマージン,2.9
EBITDAマージン,1.1
WACC,nan
EVAスプレッド,nan
DOE,1.8
配当性向,-3.5
配当利回り,nan
PBR,nan
PER,nan
EPS,-3271.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.3
固定資産回転率,7.7
有形固定資産回転率,13.7
投下資本回転率,2.8
資本生産性,3.1
売上債権回転期間,15.0
棚卸資産回転期間,0.6
仕入債務回転期間,32.2
CCC,-16.6
