﻿,東京鐵鋼株式会社
分析対象年,2023
証券コード,5445
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,鉄鋼
英語表記会社名,"TOKYO TEKKO CO., LTD."
資産合計,"69,773,000,000"
流動資産,"36,413,000,000"
当座資産,"20,666,000,000"
現金及び預金,"11,875,000,000"
売上債権,"8,791,000,000"
棚卸資産,"14,853,000,000"
固定資産,"33,359,000,000"
有形固定資産,"24,445,000,000"
負債合計,"23,623,000,000"
流動負債,"15,267,000,000"
仕入債務,"7,336,000,000"
固定負債,"8,355,000,000"
有利子負債,"7,220,000,000"
純資産合計,"46,149,000,000"
株主資本,"43,800,000,000"
自己資本,"46,089,000,000"
売上高,"79,229,000,000"
売上原価,"67,222,000,000"
売上総利益,"12,007,000,000"
販管費,"7,652,000,000"
営業利益,"4,355,000,000"
営業外損益,"589,000,000"
営業外収益,"729,000,000"
営業外費用,"140,000,000"
受取利息,0
支払利息,"92,000,000"
経常利益,"4,944,000,000"
特別損益,"277,000,000"
特別利益,"329,000,000"
特別損失,"52,000,000"
税引前利益,"5,222,000,000"
法人税等,"1,565,000,000"
当期純利益,"3,652,000,000"
営業CF,"6,879,000,000"
減価償却費,"2,047,000,000"
配当金支払額,"181,000,000"
投資CF,"-1,630,000,000"
財務CF,"-756,000,000"
株価,"1,747"
発行済株式数,"9,365,305"
運転資本,"16,308,000,000"
投下資本,"51,020,000,000"
損益分岐点売上高,"50,342,105,263"
事業利益,"5,084,000,000"
実効税率,30.1
NOPAT,"3,044,145,000"
負債コスト,1.3
株主資本コスト,13.7
時価総額,"16,361,187,835"
DPS,19
EV,"11,706,187,835"
EBITDA,"6,402,000,000"
留保利益,"38,961,000,000"
従業員数,832
一人当たり売上高,"95,227,163"
一人当たり営業利益,"5,234,375"
一人当たり営業CF,"8,268,029"
一日当たり売上高,"217,065,753"
一日当たり売上原価,"184,169,863"
流動比率,238.5
当座比率,135.4
自己資本比率,66.1
固定比率,72.3
固定長期適合率,61.2
ギアリング比率,51.3
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,55.8
損益分岐点比率,63.5
安全余裕率,36.5
ICR,47.3
EBITDA負債倍率,-0.7
売上高原価率,84.8
売上総利益率,15.2
売上高販管費率,9.7
売上高営業利益率,5.5
売上高金利負担率,0.1
売上高経常利益率,6.2
売上高当期純利益率,4.6
総資本税引前当期純利益率,7.5
ROA,7.3
ROE,7.9
ROIC,6.0
CFROI,13.5
CFマージン,8.7
EBITDAマージン,8.1
WACC,9.8
EVAスプレッド,-3.8
DOE,0.4
配当性向,4.9
配当利回り,1.1
PBR,0.4
PER,4.5
EPS,390.5
株式益回り,22.4
PCFR,2.4
PSR,0.2
ミックス係数,1.6
EV/EBITDA倍率,1.8
総資産回転率,1.1
固定資産回転率,2.4
有形固定資産回転率,3.2
投下資本回転率,1.6
資本生産性,8.5
売上債権回転期間,40.5
棚卸資産回転期間,80.6
仕入債務回転期間,39.8
CCC,81.3
