,2017,2018,2019,2020,2021,企業数
全業種,501.1,1215.8,3105.5,418.3,320.5,"3,388"
水産・農林業,12.3,13.4,11.9,12.2,11.5,11
卸売業,102.3,134.8,112.4,133.3,91.1,324
食料品,12.9,12.4,12.1,12.1,11.9,127
建設業,12.1,11.8,12.4,15.4,164.4,164
非鉄金属,6.8,6.4,5.6,5.5,4.8,35
鉱業,18.8,17.8,16.1,13.6,13.5,6
機械,16.3,5.2,24.2,4.5,4.6,231
サービス業,732.6,5413.3,1024.9,945.6,990.8,411
金属製品,8.3,8.3,7.9,7.2,6.9,94
情報・通信業,2520.3,3362.5,23147.9,746.2,507.5,446
医薬品,5.3,5.5,5.1,3.3,2.4,64
不動産業,3125.3,5262.8,2551.7,2800.9,3456.2,90
陸運業,158.9,163.5,148.2,161.0,155.4,66
小売業,21.8,24.9,20.8,20.4,19.5,331
化学,5.9,5.7,5.3,5.1,4.8,211
繊維製品,4.5,4.2,4.2,4.0,4.1,52
電気機器,5.7,5.6,4.9,4.7,5.0,245
ガラス・土石製品,5.4,5.2,5.3,5.1,5.0,59
輸送用機器,10.7,10.8,10.0,9.4,8.5,88
石油・石炭製品,7.1,7.1,6.8,7.8,6.4,11
パルプ・紙,10.9,10.7,10.1,9.9,9.8,26
その他製品,9.4,9.7,9.8,9.7,10.7,113
精密機器,1992.2,2728.9,4778.2,6988.8,2.6,49
ゴム製品,6.6,6.3,5.1,5.1,4.6,19
鉄鋼,4.5,4.6,4.5,4.4,4.0,43
倉庫・運輸関連,1218.9,988.8,867.3,1020.2,1942.1,29
海運業,42.9,43.9,42.5,50.8,46.5,13
空運業,18.7,12.4,13.0,13.3,35.3,5
電気・ガス業,38.7,38.7,39.2,50.0,73.0,25
