﻿,株式会社シモジマ
分析対象年,2023
証券コード,7482
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SHIMOJIMA Co.,Ltd."
資産合計,"40,023,000,000"
流動資産,"21,460,000,000"
当座資産,"15,129,000,000"
現金及び預金,"7,140,000,000"
売上債権,"7,989,000,000"
棚卸資産,"5,870,000,000"
固定資産,"18,562,000,000"
有形固定資産,"13,539,000,000"
負債合計,"7,343,000,000"
流動負債,"6,075,000,000"
仕入債務,"3,010,000,000"
固定負債,"1,268,000,000"
有利子負債,"425,000,000"
純資産合計,"32,679,000,000"
株主資本,"38,474,000,000"
自己資本,"32,616,000,000"
売上高,"55,028,000,000"
売上原価,"37,485,000,000"
売上総利益,"17,543,000,000"
販管費,"15,532,000,000"
営業利益,"2,011,000,000"
営業外損益,"378,000,000"
営業外収益,"496,000,000"
営業外費用,"118,000,000"
受取利息,"13,000,000"
支払利息,0
経常利益,"2,388,000,000"
特別損益,"58,000,000"
特別利益,"171,000,000"
特別損失,"113,000,000"
税引前利益,"2,446,000,000"
法人税等,"904,000,000"
当期純利益,"1,548,000,000"
営業CF,"2,328,000,000"
減価償却費,"913,000,000"
配当金支払額,"511,000,000"
投資CF,"-378,000,000"
財務CF,"-686,000,000"
株価,984
発行済株式数,"24,257,826"
運転資本,"10,849,000,000"
投下資本,"38,899,000,000"
損益分岐点売上高,"48,689,655,172"
事業利益,"2,506,000,000"
実効税率,36.7
NOPAT,"1,272,963,000"
負債コスト,0.0
株主資本コスト,7.1
時価総額,"23,869,700,784"
DPS,21
EV,"17,154,700,784"
EBITDA,"2,924,000,000"
留保利益,"30,975,000,000"
従業員数,787
一人当たり売上高,"69,921,220"
一人当たり営業利益,"2,555,273"
一人当たり営業CF,"2,958,069"
一日当たり売上高,"150,761,644"
一日当たり売上原価,"102,698,630"
流動比率,353.3
当座比率,249.0
自己資本比率,81.5
固定比率,56.8
固定長期適合率,54.7
ギアリング比率,22.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,77.4
損益分岐点比率,88.5
安全余裕率,11.5
ICR,nan
EBITDA負債倍率,-2.3
売上高原価率,68.1
売上総利益率,31.9
売上高販管費率,28.2
売上高営業利益率,3.7
売上高金利負担率,0.0
売上高経常利益率,4.3
売上高当期純利益率,2.8
総資本税引前当期純利益率,6.1
ROA,6.3
ROE,4.7
ROIC,3.3
CFROI,6.0
CFマージン,4.2
EBITDAマージン,5.3
WACC,6.9
EVAスプレッド,-3.6
DOE,1.3
配当性向,33.1
配当利回り,2.1
PBR,0.7
PER,15.5
EPS,63.6
株式益回り,6.5
PCFR,10.3
PSR,0.4
ミックス係数,11.3
EV/EBITDA倍率,5.9
総資産回転率,1.4
固定資産回転率,3.0
有形固定資産回転率,4.1
投下資本回転率,1.4
資本生産性,5.2
売上債権回転期間,53.0
棚卸資産回転期間,57.2
仕入債務回転期間,29.3
CCC,80.8
