,2016,2017,2018,2019,2020,企業数
全業種,778394500.0,821740500.0,860059000.0,831147500.0,849823125.0,1961
水産・農林業,1168912500.0,1839180750.0,1630164000.0,2054902500.0,1129894000.0,9
卸売業,755791192.0,739708125.0,814441327.5,833013307.0,781792500.0,203
食料品,805920815.0,1052660845.0,1051505268.0,1082658000.0,1644405540.0,89
建設業,1583750500.0,1740372750.0,1811784000.0,1918457500.0,2203375000.0,122
非鉄金属,878545000.0,620522500.0,1509552000.0,1191215000.0,1188425000.0,8
鉱業,389791000.0,1044071500.0,875652000.0,1432239500.0,1056032000.0,3
機械,795447497.0,663359449.5,987368000.0,934190500.0,790587930.0,111
サービス業,383383015.2,405076369.0,386551035.0,431520477.8,487832337.0,275
金属製品,536887335.5,663702500.0,685030919.7,642236568.8,561894235.0,40
情報・通信業,348524273.5,411395823.0,374420159.2,436276842.0,479838546.0,305
医薬品,4944815250.0,5320902500.0,4323096500.0,5202005500.0,5122394750.0,34
不動産業,787809231.2,780247791.0,952595000.0,918076740.0,902759737.5,89
陸運業,2404839250.0,2534994576.0,2818124500.0,3197845500.0,3820383002.5,52
小売業,882912000.0,892325000.0,746712000.0,998400500.0,912602177.0,174
化学,1181544000.0,1205189025.0,1372419000.0,1285765500.0,1278339000.0,107
繊維製品,581748583.5,875503638.0,1151823535.0,341998904.5,518107250.0,20
電気機器,1411760000.0,1093703411.0,1325355119.5,1197801000.0,968022787.5,105
ガラス・土石製品,637374000.0,1060388473.5,1290875400.5,1197113000.0,857389535.5,25
輸送用機器,2090928950.0,1622328000.0,2664571000.0,1015444122.0,682142530.3,26
石油・石炭製品,1192691000.0,1650533000.0,2169630250.0,1200673538.8,1008724894.0,2
パルプ・紙,455824155.0,1651437720.0,859615235.5,1017745543.0,1182025698.0,14
その他製品,539168051.5,607148269.0,571132000.0,665648738.0,973026307.5,53
精密機器,950896000.0,600303354.0,1439616000.0,1323648180.0,1435115092.0,24
ゴム製品,2110603917.0,2565356000.0,1850243500.0,2250309500.0,1061755683.5,6
鉄鋼,400117726.8,991492215.0,1107920904.0,893880342.5,765872520.0,12
倉庫・運輸関連,481786995.0,512466788.0,604416679.0,609711625.0,562701980.0,26
海運業,486902000.0,306856613.0,600402484.0,593502935.0,1409388583.5,3
空運業,21272413872.5,29006834693.0,41824707000.0,552323364.5,1568874759.0,2
電気・ガス業,8555430250.0,5003285000.0,11286798000.0,6590185500.0,5604677000.0,22
