,2019,2020,2021,2022,2023,企業数
全業種,5.8,4.8,4.6,5.1,5.1,"3,715"
水産・農林業,7.4,6.2,5.0,4.3,4.5,11
卸売業,9.3,9.0,8.1,8.5,9.0,320
食料品,2.9,2.8,2.6,3.2,3.3,128
建設業,5.4,5.9,4.9,5.8,5.3,163
非鉄金属,3.0,2.9,3.0,3.5,4.0,34
鉱業,1.3,1.2,1.0,1.2,1.9,6
機械,2.5,2.3,2.2,2.2,2.4,227
サービス業,5.8,5.8,6.0,7.0,6.3,548
金属製品,2.1,2.1,1.9,2.0,2.0,92
情報・通信業,6.6,6.4,6.7,7.6,7.8,595
医薬品,2.0,8.5,6.3,7.8,6.7,72
不動産業,9.8,9.0,7.6,8.9,8.5,140
陸運業,1.3,1.3,1.2,1.2,1.3,64
小売業,3.9,4.0,3.7,4.4,4.6,335
化学,2.2,2.5,3.4,2.4,2.7,209
繊維製品,2.0,2.1,1.7,2.3,1.7,50
電気機器,19.8,3.5,3.2,3.3,3.3,240
ガラス・土石製品,1.9,1.8,1.7,1.8,1.7,57
輸送用機器,2.5,2.4,2.1,2.1,2.3,87
石油・石炭製品,3.5,3.1,2.7,3.0,3.5,10
パルプ・紙,1.9,1.9,1.7,1.9,1.9,25
その他製品,2.9,3.0,3.0,3.0,2.9,112
精密機器,4.2,3.7,3.7,3.8,2.9,49
ゴム製品,1.8,1.7,1.6,1.8,1.9,18
鉄鋼,2.0,1.9,1.7,2.1,2.3,42
倉庫・運輸関連,3.5,2.0,2.3,2.5,2.5,39
海運業,0.7,0.7,0.6,0.7,0.7,11
空運業,2.2,2.3,1.8,2.0,2.4,6
電気・ガス業,1.0,1.0,1.0,1.0,1.1,25
