﻿,株式会社ＲＯＢＯＴＰＡＹＭＥＮＴ
分析対象年,2021
証券コード,4374
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,ＲＯＢＯＴＰＡＹＭＥＮＴＩＮＣ．
資産合計,"4,915,502,000"
流動資産,"4,501,707,000"
当座資産,"3,707,926,000"
現金及び預金,"3,567,154,000"
売上債権,"140,772,000"
棚卸資産,0
固定資産,"413,795,000"
有形固定資産,"5,387,000"
負債合計,"4,325,235,000"
流動負債,"4,276,267,000"
仕入債務,"11,906,000"
固定負債,"48,968,000"
有利子負債,"70,630,000"
純資産合計,"590,267,000"
株主資本,"565,965,000"
自己資本,"590,106,000"
売上高,"1,394,951,000"
売上原価,"131,232,000"
売上総利益,"1,263,719,000"
販管費,"1,062,677,000"
営業利益,"201,042,000"
営業外損益,"-1,402,000"
営業外収益,"5,640,000"
営業外費用,"7,042,000"
受取利息,"29,000"
支払利息,"858,000"
経常利益,"199,640,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"199,640,000"
法人税等,"64,388,000"
当期純利益,"135,252,000"
営業CF,"1,019,968,000"
減価償却費,"58,762,000"
配当金支払額,0
投資CF,"-114,451,000"
財務CF,"185,322,000"
株価,"2,918"
発行済株式数,"3,761,566"
運転資本,"128,866,000"
投下資本,"636,595,000"
損益分岐点売上高,"1,172,932,671"
事業利益,"206,682,000"
実効税率,32.3
NOPAT,"136,105,434"
負債コスト,1.2
株主資本コスト,10.6
時価総額,"10,976,249,588"
DPS,0
EV,"7,479,725,588"
EBITDA,"259,804,000"
留保利益,"245,407,000"
従業員数,78
一人当たり売上高,"17,883,987"
一人当たり営業利益,"2,577,462"
一人当たり営業CF,"13,076,513"
一日当たり売上高,"3,821,784"
一日当たり売上原価,"359,540"
流動比率,105.3
当座比率,86.7
自己資本比率,12.0
固定比率,70.1
固定長期適合率,64.7
ギアリング比率,733.0
DEレシオ,0.1
財務レバレッジ,8.3
総資本留保利益率,5.0
損益分岐点比率,84.1
安全余裕率,15.9
ICR,234.3
EBITDA負債倍率,-13.5
売上高原価率,9.4
売上総利益率,90.6
売上高販管費率,76.2
売上高営業利益率,14.4
売上高金利負担率,0.1
売上高経常利益率,14.3
売上高当期純利益率,9.7
総資本税引前当期純利益率,4.1
ROA,4.2
ROE,22.9
ROIC,21.4
CFROI,160.2
CFマージン,73.1
EBITDAマージン,18.6
WACC,9.5
EVAスプレッド,11.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,18.6
PER,81.2
EPS,36.0
株式益回り,1.2
PCFR,10.8
PSR,7.9
ミックス係数,1509.1
EV/EBITDA倍率,28.8
総資産回転率,0.3
固定資産回転率,3.4
有形固定資産回転率,258.9
投下資本回転率,2.2
資本生産性,31.6
売上債権回転期間,36.8
棚卸資産回転期間,0.0
仕入債務回転期間,33.1
CCC,3.7
