﻿,株式会社アートネイチャー
分析対象年,2023
証券コード,7823
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,ＡＲＴＮＡＴＵＲＥ ＩＮＣ．
資産合計,"47,956,000,000"
流動資産,"29,310,000,000"
当座資産,"23,249,000,000"
現金及び預金,"20,180,000,000"
売上債権,"3,044,000,000"
棚卸資産,"4,946,000,000"
固定資産,"18,645,000,000"
有形固定資産,"8,795,000,000"
負債合計,"22,028,000,000"
流動負債,"14,548,000,000"
仕入債務,"318,000,000"
固定負債,"7,480,000,000"
有利子負債,0
純資産合計,"25,927,000,000"
株主資本,"25,481,000,000"
自己資本,"25,662,000,000"
売上高,"43,209,000,000"
売上原価,"14,053,000,000"
売上総利益,"29,156,000,000"
販管費,"25,583,000,000"
営業利益,"3,573,000,000"
営業外損益,"-39,000,000"
営業外収益,"160,000,000"
営業外費用,"199,000,000"
受取利息,"53,000,000"
支払利息,0
経常利益,"3,534,000,000"
特別損益,"-360,000,000"
特別利益,0
特別損失,"360,000,000"
税引前利益,"3,173,000,000"
法人税等,"1,299,000,000"
当期純利益,"1,877,000,000"
営業CF,"2,927,000,000"
減価償却費,"902,000,000"
配当金支払額,"903,000,000"
投資CF,"-1,417,000,000"
財務CF,"-924,000,000"
株価,784
発行済株式数,"34,393,200"
運転資本,"7,672,000,000"
投下資本,"25,481,000,000"
損益分岐点売上高,"37,900,740,741"
事業利益,"3,733,000,000"
実効税率,40.8
NOPAT,"2,115,216,000"
負債コスト,0.0
株主資本コスト,8.6
時価総額,"26,964,268,800"
DPS,26
EV,"6,784,268,800"
EBITDA,"4,475,000,000"
留保利益,"19,461,000,000"
従業員数,"3,891"
一人当たり売上高,"11,104,857"
一人当たり営業利益,"918,273"
一人当たり営業CF,"752,249"
一日当たり売上高,"118,380,822"
一日当たり売上原価,"38,501,370"
流動比率,201.5
当座比率,159.8
自己資本比率,53.5
固定比率,71.9
固定長期適合率,55.8
ギアリング比率,85.8
DEレシオ,0.0
財務レバレッジ,1.9
総資本留保利益率,40.6
損益分岐点比率,87.7
安全余裕率,12.3
ICR,nan
EBITDA負債倍率,-4.5
売上高原価率,32.5
売上総利益率,67.5
売上高販管費率,59.2
売上高営業利益率,8.3
売上高金利負担率,0.0
売上高経常利益率,8.2
売上高当期純利益率,4.3
総資本税引前当期純利益率,6.6
ROA,7.8
ROE,7.3
ROIC,8.3
CFROI,11.5
CFマージン,6.8
EBITDAマージン,10.4
WACC,8.6
EVAスプレッド,-0.3
DOE,3.5
配当性向,48.2
配当利回り,3.3
PBR,1.0
PER,14.4
EPS,54.5
株式益回り,6.9
PCFR,9.2
PSR,0.6
ミックス係数,15.0
EV/EBITDA倍率,1.5
総資産回転率,0.9
固定資産回転率,2.3
有形固定資産回転率,4.9
投下資本回転率,1.7
資本生産性,14.0
売上債権回転期間,25.7
棚卸資産回転期間,128.5
仕入債務回転期間,8.3
CCC,145.9
