,2017,2018,2019,2020,2021,企業数
全業種,4.8,5.0,4.7,4.8,4.6,"3,648"
水産・農林業,7.8,7.9,7.4,6.2,4.9,11
卸売業,9.3,9.2,9.2,9.0,8.0,327
食料品,3.4,3.5,3.2,2.9,2.8,128
建設業,5.8,5.9,5.5,5.9,4.9,165
非鉄金属,3.1,3.2,2.9,2.9,3.0,35
鉱業,0.9,1.1,1.3,1.2,1.0,6
機械,2.3,2.4,2.5,2.3,2.1,231
サービス業,6.8,6.6,6.0,6.0,6.0,513
金属製品,2.1,2.2,2.1,2.1,1.9,94
情報・通信業,6.8,6.8,6.5,6.3,6.7,528
医薬品,2.3,2.0,1.9,8.3,6.1,70
不動産業,10.7,12.4,9.7,9.0,7.5,137
陸運業,1.3,1.3,1.3,1.3,1.2,67
小売業,4.3,4.4,3.9,4.0,3.5,334
化学,2.0,2.0,2.0,2.4,3.3,211
繊維製品,2.2,2.4,2.0,2.1,1.7,52
電気機器,3.2,3.7,3.5,3.5,3.2,246
ガラス・土石製品,1.8,1.9,1.9,1.8,1.6,59
輸送用機器,2.5,2.6,2.5,2.4,2.1,88
石油・石炭製品,3.2,3.5,3.5,2.8,2.5,11
パルプ・紙,1.8,1.9,1.9,1.9,1.7,26
その他製品,2.7,2.8,2.9,3.0,2.9,113
精密機器,3.8,4.6,4.2,3.8,3.7,50
ゴム製品,1.9,1.9,1.8,1.8,1.6,19
鉄鋼,1.7,1.9,2.0,1.9,1.7,43
倉庫・運輸関連,3.5,3.9,3.5,2.0,2.3,41
海運業,0.9,0.9,0.8,0.7,0.7,13
空運業,2.2,2.3,2.2,2.3,1.8,5
電気・ガス業,0.9,1.0,1.0,1.0,1.0,25
