﻿,株式会社アーバネットコーポレーション
分析対象年,2022
証券コード,3242
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"URBANET CORPORATION CO., LTD."
資産合計,"38,090,634,000"
流動資産,"31,472,704,000"
当座資産,"8,495,387,000"
現金及び預金,"8,495,387,000"
売上債権,0
棚卸資産,"1,364,000"
固定資産,"6,617,930,000"
有形固定資産,"5,996,440,000"
負債合計,"23,697,354,000"
流動負債,"10,122,064,000"
仕入債務,"1,555,260,000"
固定負債,"13,575,290,000"
有利子負債,"20,972,533,000"
純資産合計,"14,393,279,000"
株主資本,"12,795,315,000"
自己資本,"12,795,315,000"
売上高,"19,606,726,000"
売上原価,"16,063,575,000"
売上総利益,"3,543,151,000"
販管費,"1,320,565,000"
営業利益,"2,222,586,000"
営業外損益,"-236,900,000"
営業外収益,"7,377,000"
営業外費用,"244,277,000"
受取利息,"65,000"
支払利息,"174,346,000"
経常利益,"1,985,686,000"
特別損益,"113,000"
特別利益,"113,000"
特別損失,0
税引前利益,"1,985,799,000"
法人税等,"627,988,000"
当期純利益,"1,357,811,000"
営業CF,"490,945,000"
減価償却費,"145,459,000"
配当金支払額,"565,383,000"
投資CF,"-398,360,000"
財務CF,"1,199,490,000"
株価,300
発行済株式数,"31,374,100"
運転資本,"-1,553,896,000"
投下資本,"33,767,848,000"
損益分岐点売上高,"7,295,939,226"
事業利益,"2,229,963,000"
実効税率,31.6
NOPAT,"1,520,248,824"
負債コスト,0.8
株主資本コスト,3.1
時価総額,"9,412,230,000"
DPS,18
EV,"21,889,376,000"
EBITDA,"2,368,045,000"
留保利益,"7,909,802,000"
従業員数,49
一人当たり売上高,"400,137,265"
一人当たり営業利益,"45,358,898"
一人当たり営業CF,"10,019,286"
一日当たり売上高,"53,717,058"
一日当たり売上原価,"44,009,795"
流動比率,310.9
当座比率,83.9
自己資本比率,33.6
固定比率,46.0
固定長期適合率,23.7
ギアリング比率,185.2
DEレシオ,1.5
財務レバレッジ,3.0
総資本留保利益率,20.8
損益分岐点比率,37.2
安全余裕率,62.8
ICR,12.7
EBITDA負債倍率,5.3
売上高原価率,81.9
売上総利益率,18.1
売上高販管費率,6.7
売上高営業利益率,11.3
売上高金利負担率,0.9
売上高経常利益率,10.1
売上高当期純利益率,6.7
総資本税引前当期純利益率,5.2
ROA,5.9
ROE,10.3
ROIC,4.5
CFROI,1.5
CFマージン,2.5
EBITDAマージン,12.1
WACC,1.5
EVAスプレッド,3.0
DOE,4.4
配当性向,43.0
配当利回り,6.0
PBR,0.7
PER,7.2
EPS,41.9
株式益回り,14.0
PCFR,19.2
PSR,0.5
ミックス係数,4.7
EV/EBITDA倍率,9.2
総資産回転率,0.5
固定資産回転率,3.0
有形固定資産回転率,3.3
投下資本回転率,0.6
資本生産性,6.6
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,35.3
CCC,-35.3
