﻿,フランスベッドホールディングス株式会社
分析対象年,2023
証券コード,7840
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,"FRANCE BED HOLDINGS CO.,LTD."
資産合計,"64,679,000,000"
流動資産,"32,966,000,000"
当座資産,"23,362,000,000"
現金及び預金,"9,355,000,000"
売上債権,"10,507,000,000"
棚卸資産,"8,381,000,000"
固定資産,"31,680,000,000"
有形固定資産,"21,069,000,000"
負債合計,"26,555,000,000"
流動負債,"16,721,000,000"
仕入債務,"4,526,000,000"
固定負債,"9,833,000,000"
有利子負債,"14,336,000,000"
純資産合計,"38,124,000,000"
株主資本,"36,766,000,000"
自己資本,"38,124,000,000"
売上高,"58,578,000,000"
売上原価,"27,384,000,000"
売上総利益,"31,194,000,000"
販管費,"26,713,000,000"
営業利益,"4,481,000,000"
営業外損益,"4,000,000"
営業外収益,"185,000,000"
営業外費用,"181,000,000"
受取利息,"5,000,000"
支払利息,"91,000,000"
経常利益,"4,485,000,000"
特別損益,"-119,000,000"
特別利益,"168,000,000"
特別損失,"287,000,000"
税引前利益,"4,366,000,000"
法人税等,"1,664,000,000"
当期純利益,"2,702,000,000"
営業CF,"8,928,000,000"
減価償却費,"5,562,000,000"
配当金支払額,"1,230,000,000"
投資CF,"-6,691,000,000"
財務CF,"-2,659,000,000"
株価,"1,058"
発行済株式数,"41,397,500"
運転資本,"14,362,000,000"
投下資本,"51,102,000,000"
損益分岐点売上高,"50,118,198,874"
事業利益,"4,666,000,000"
実効税率,38.1
NOPAT,"2,773,739,000"
負債コスト,0.6
株主資本コスト,3.6
時価総額,"43,798,555,000"
DPS,30
EV,"48,779,555,000"
EBITDA,"10,043,000,000"
留保利益,"40,064,000,000"
従業員数,"1,785"
一人当たり売上高,"32,816,807"
一人当たり営業利益,"2,510,364"
一人当たり営業CF,"5,001,681"
一日当たり売上高,"160,487,671"
一日当たり売上原価,"75,024,658"
流動比率,197.2
当座比率,139.7
自己資本比率,58.9
固定比率,83.1
固定長期適合率,66.1
ギアリング比率,69.7
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,61.9
損益分岐点比率,85.6
安全余裕率,14.4
ICR,49.2
EBITDA負債倍率,0.5
売上高原価率,46.7
売上総利益率,53.3
売上高販管費率,45.6
売上高営業利益率,7.6
売上高金利負担率,0.2
売上高経常利益率,7.7
売上高当期純利益率,4.6
総資本税引前当期純利益率,6.8
ROA,7.2
ROE,7.1
ROIC,5.4
CFROI,17.5
CFマージン,15.2
EBITDAマージン,17.1
WACC,2.8
EVAスプレッド,2.6
DOE,3.3
配当性向,45.5
配当利回り,2.8
PBR,1.1
PER,16.2
EPS,65.3
株式益回り,6.2
PCFR,4.9
PSR,0.7
ミックス係数,18.6
EV/EBITDA倍率,4.9
総資産回転率,0.9
固定資産回転率,1.8
有形固定資産回転率,2.8
投下資本回転率,1.1
資本生産性,8.8
売上債権回転期間,65.5
棚卸資産回転期間,111.7
仕入債務回転期間,60.3
CCC,116.9
