﻿,株式会社タカヨシ
分析対象年,2022
証券コード,9259
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"TAKAYOSHI, INC."
資産合計,"6,726,511,000"
流動資産,"4,151,752,000"
当座資産,"4,029,902,000"
現金及び預金,"2,996,238,000"
売上債権,"1,033,664,000"
棚卸資産,"51,585,000"
固定資産,"2,574,759,000"
有形固定資産,"1,747,000,000"
負債合計,"4,927,217,000"
流動負債,"3,144,711,000"
仕入債務,"1,512,525,000"
固定負債,"1,782,505,000"
有利子負債,"2,209,405,000"
純資産合計,"1,799,293,000"
株主資本,"1,796,701,000"
自己資本,"1,799,292,000"
売上高,"6,211,316,000"
売上原価,"411,730,000"
売上総利益,"5,799,586,000"
販管費,"4,835,040,000"
営業利益,"964,546,000"
営業外損益,"-50,958,000"
営業外収益,"3,947,000"
営業外費用,"54,905,000"
受取利息,"292,000"
支払利息,"36,899,000"
経常利益,"913,588,000"
特別損益,"-36,977,000"
特別利益,"235,000"
特別損失,"37,212,000"
税引前利益,"876,611,000"
法人税等,"405,039,000"
当期純利益,"471,571,000"
営業CF,"1,222,040,000"
減価償却費,"229,147,000"
配当金支払額,0
投資CF,"-299,010,000"
財務CF,"854,025,000"
株価,"1,639"
発行済株式数,"5,457,000"
運転資本,"-427,276,000"
投下資本,"4,006,106,000"
損益分岐点売上高,"5,176,702,356"
事業利益,"968,493,000"
実効税率,46.2
NOPAT,"518,925,748"
負債コスト,1.7
株主資本コスト,0.4
時価総額,"8,944,023,000"
DPS,0
EV,"8,157,190,000"
EBITDA,"1,193,693,000"
留保利益,"457,357,000"
従業員数,87
一人当たり売上高,"71,394,437"
一人当たり営業利益,"11,086,736"
一人当たり営業CF,"14,046,437"
一日当たり売上高,"17,017,304"
一日当たり売上原価,"1,128,027"
流動比率,132.0
当座比率,128.1
自己資本比率,26.7
固定比率,143.1
固定長期適合率,71.9
ギアリング比率,273.8
DEレシオ,1.2
財務レバレッジ,3.7
総資本留保利益率,6.8
損益分岐点比率,83.3
安全余裕率,16.7
ICR,26.1
EBITDA負債倍率,-0.7
売上高原価率,6.6
売上総利益率,93.4
売上高販管費率,77.8
売上高営業利益率,15.5
売上高金利負担率,0.6
売上高経常利益率,14.7
売上高当期純利益率,7.6
総資本税引前当期純利益率,13.0
ROA,14.4
ROE,26.2
ROIC,13.0
CFROI,30.5
CFマージン,19.7
EBITDAマージン,19.2
WACC,0.7
EVAスプレッド,12.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.0
PER,19.0
EPS,86.4
株式益回り,5.3
PCFR,7.3
PSR,1.4
ミックス係数,94.3
EV/EBITDA倍率,6.8
総資産回転率,0.9
固定資産回転率,2.4
有形固定資産回転率,3.6
投下資本回転率,1.6
資本生産性,24.1
売上債権回転期間,60.7
棚卸資産回転期間,45.7
仕入債務回転期間,1340.9
CCC,-1234.4
