﻿,株式会社東京楽天地
分析対象年,2022
証券コード,8842
年度開始日,2021-02-01
年度終了日,2022-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"TOKYO RAKUTENCHI CO.,LTD."
資産合計,"42,425,489,000"
流動資産,"3,720,011,000"
当座資産,"2,647,115,000"
現金及び預金,"2,175,215,000"
売上債権,"371,900,000"
棚卸資産,"3,461,000"
固定資産,"38,705,477,000"
有形固定資産,"28,873,009,000"
負債合計,"11,504,005,000"
流動負債,"3,892,879,000"
仕入債務,"364,539,000"
固定負債,"7,611,126,000"
有利子負債,"5,590,413,000"
純資産合計,"30,921,484,000"
株主資本,"27,791,007,000"
自己資本,"30,921,483,000"
売上高,"8,219,126,000"
売上原価,"6,324,380,000"
売上総利益,"1,894,746,000"
販管費,"1,292,696,000"
営業利益,"602,050,000"
営業外損益,"47,037,000"
営業外収益,"230,578,000"
営業外費用,"183,541,000"
受取利息,"15,000"
支払利息,"23,274,000"
経常利益,"649,087,000"
特別損益,"-58,202,000"
特別利益,"215,873,000"
特別損失,"274,075,000"
税引前利益,"590,885,000"
法人税等,"197,755,000"
当期純利益,"393,130,000"
営業CF,"2,128,684,000"
減価償却費,"1,634,133,000"
配当金支払額,"359,513,000"
投資CF,"-1,995,573,000"
財務CF,"705,740,000"
株価,"3,812"
発行済株式数,"6,511,218"
運転資本,"10,822,000"
投下資本,"33,381,420,000"
損益分岐点売上高,"5,596,086,580"
事業利益,"832,628,000"
実効税率,33.5
NOPAT,"400,363,250"
負債コスト,0.4
株主資本コスト,3.1
時価総額,"24,818,549,202"
DPS,55
EV,"28,233,747,202"
EBITDA,"2,236,183,000"
留保利益,"26,501,941,000"
従業員数,129
一人当たり売上高,"63,714,155"
一人当たり営業利益,"4,667,054"
一人当たり営業CF,"16,501,426"
一日当たり売上高,"22,518,153"
一日当たり売上原価,"17,327,068"
流動比率,95.6
当座比率,68.0
自己資本比率,72.9
固定比率,125.2
固定長期適合率,100.4
ギアリング比率,37.2
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,62.5
損益分岐点比率,68.1
安全余裕率,31.9
ICR,25.9
EBITDA負債倍率,1.5
売上高原価率,76.9
売上総利益率,23.1
売上高販管費率,15.7
売上高営業利益率,7.3
売上高金利負担率,0.3
売上高経常利益率,7.9
売上高当期純利益率,4.8
総資本税引前当期純利益率,1.4
ROA,2.0
ROE,1.3
ROIC,1.2
CFROI,6.4
CFマージン,25.9
EBITDAマージン,27.2
WACC,2.6
EVAスプレッド,-1.4
DOE,1.3
配当性向,91.4
配当利回り,1.4
PBR,0.8
PER,63.1
EPS,60.4
株式益回り,1.6
PCFR,11.7
PSR,3.0
ミックス係数,50.7
EV/EBITDA倍率,12.6
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.3
投下資本回転率,0.2
資本生産性,1.8
売上債権回転期間,16.5
棚卸資産回転期間,0.2
仕入債務回転期間,21.0
CCC,-4.3
