﻿,伊豆シャボテンリゾート株式会社
分析対象年,2023
証券コード,6819
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Izu Shaboten Resort Co.,Ltd"
資産合計,"4,947,160,000"
流動資産,"2,188,506,000"
当座資産,"1,905,907,000"
現金及び預金,"1,905,907,000"
売上債権,0
棚卸資産,0
固定資産,"2,758,654,000"
有形固定資産,"2,006,564,000"
負債合計,"1,668,829,000"
流動負債,"634,169,000"
仕入債務,"52,951,000"
固定負債,"1,034,659,000"
有利子負債,"778,416,000"
純資産合計,"3,278,331,000"
株主資本,"3,252,898,000"
自己資本,"3,266,312,000"
売上高,"3,390,266,000"
売上原価,"685,527,000"
売上総利益,"2,704,739,000"
販管費,"2,060,618,000"
営業利益,"644,121,000"
営業外損益,"49,133,000"
営業外収益,"77,207,000"
営業外費用,"28,074,000"
受取利息,"30,000"
支払利息,"1,208,000"
経常利益,"693,254,000"
特別損益,"-66,419,000"
特別利益,"9,720,000"
特別損失,"76,139,000"
税引前利益,"626,835,000"
法人税等,"149,813,000"
当期純利益,"477,022,000"
営業CF,"983,131,000"
減価償却費,"245,409,000"
配当金支払額,0
投資CF,"-437,903,000"
財務CF,"370,012,000"
株価,344
発行済株式数,"14,248,268"
運転資本,"-52,951,000"
投下資本,"4,031,314,000"
損益分岐点売上高,"2,582,228,070"
事業利益,"721,328,000"
実効税率,23.9
NOPAT,"490,176,081"
負債コスト,0.2
株主資本コスト,12.0
時価総額,"4,901,404,364"
DPS,0
EV,"3,773,913,364"
EBITDA,"889,530,000"
留保利益,"2,753,327,000"
従業員数,138
一人当たり売上高,"24,567,145"
一人当たり営業利益,"4,667,543"
一人当たり営業CF,"7,124,138"
一日当たり売上高,"9,288,400"
一日当たり売上原価,"1,878,156"
流動比率,345.1
当座比率,300.5
自己資本比率,66.0
固定比率,84.1
固定長期適合率,64.0
ギアリング比率,51.1
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,55.7
損益分岐点比率,76.2
安全余裕率,23.8
ICR,533.2
EBITDA負債倍率,-1.3
売上高原価率,20.2
売上総利益率,79.8
売上高販管費率,60.8
売上高営業利益率,19.0
売上高金利負担率,0.0
売上高経常利益率,20.4
売上高当期純利益率,14.1
総資本税引前当期純利益率,12.7
ROA,14.6
ROE,14.6
ROIC,12.2
CFROI,24.4
CFマージン,29.0
EBITDAマージン,26.2
WACC,10.3
EVAスプレッド,1.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.5
PER,10.3
EPS,33.5
株式益回り,9.7
PCFR,5.0
PSR,1.4
ミックス係数,15.4
EV/EBITDA倍率,4.2
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,1.7
投下資本回転率,0.8
資本生産性,16.0
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,28.2
CCC,-28.2
