,2016,2017,2018,2019,2020,企業数
全業種,7.0,7.6,7.8,7.2,5.9,3627
水産・農林業,5.5,7.6,5.6,8.7,6.0,10
卸売業,6.2,7.0,6.8,6.8,5.9,335
食料品,6.1,7.3,6.5,5.9,5.2,126
建設業,10.1,10.2,9.3,9.3,8.8,171
非鉄金属,7.2,8.3,8.1,6.4,3.9,35
鉱業,4.0,3.1,3.8,4.3,5.6,6
機械,6.8,6.9,7.8,7.2,4.8,232
サービス業,9.9,10.6,10.0,10.0,7.1,500
金属製品,5.2,6.8,6.8,6.0,4.2,94
情報・通信業,8.7,9.2,9.6,9.4,9.4,494
医薬品,5.0,5.8,5.8,5.0,3.1,72
不動産業,13.3,12.8,12.9,11.7,8.8,136
陸運業,9.2,8.8,8.0,7.5,6.4,67
小売業,6.4,6.7,6.1,5.8,4.0,343
化学,7.0,8.1,7.9,6.9,6.0,211
繊維製品,3.0,3.4,4.2,3.6,1.8,54
電気機器,5.5,6.2,7.0,6.2,4.9,248
ガラス・土石製品,5.1,6.6,8.1,7.8,6.0,59
輸送用機器,7.3,7.2,8.6,6.6,3.2,89
石油・石炭製品,2.1,11.7,11.0,7.9,-2.2,11
パルプ・紙,4.7,5.8,3.8,5.0,5.0,26
その他製品,4.9,6.4,5.4,4.8,4.4,112
精密機器,5.8,7.0,9.0,8.0,6.1,52
ゴム製品,8.0,11.0,9.4,8.6,5.3,19
鉄鋼,4.5,4.8,5.7,5.2,4.1,45
倉庫・運輸関連,5.5,5.5,5.9,6.6,5.7,39
海運業,3.4,2.6,5.2,6.2,5.1,12
空運業,9.5,10.9,12.9,8.9,4.9,5
電気・ガス業,8.1,6.5,6.5,6.3,5.8,24
