﻿,テイ・エス テック株式会社
分析対象年,2023
証券コード,7313
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,輸送用機器
英語表記会社名,"TS TECH CO., LTD."
資産合計,"416,226,000,000"
流動資産,"265,670,000,000"
当座資産,"207,726,000,000"
現金及び預金,"132,914,000,000"
売上債権,"74,812,000,000"
棚卸資産,"31,939,000,000"
固定資産,"150,556,000,000"
有形固定資産,"83,874,000,000"
負債合計,"92,767,000,000"
流動負債,"80,663,000,000"
仕入債務,"69,710,000,000"
固定負債,"12,104,000,000"
有利子負債,0
純資産合計,"323,458,000,000"
株主資本,"298,791,000,000"
自己資本,"298,791,000,000"
売上高,"409,200,000,000"
売上原価,"355,790,000,000"
売上総利益,"53,410,000,000"
販管費,"38,471,000,000"
営業利益,"14,939,000,000"
営業外損益,"2,949,000,000"
営業外収益,"3,080,000,000"
営業外費用,"131,000,000"
受取利息,"1,841,000,000"
支払利息,"131,000,000"
経常利益,0
特別損益,"319,000,000"
特別利益,"2,212,000,000"
特別損失,"1,893,000,000"
税引前利益,"18,692,000,000"
法人税等,"13,349,000,000"
当期純利益,"10,835,000,000"
営業CF,"30,445,000,000"
減価償却費,"11,879,000,000"
配当金支払額,"7,600,000,000"
投資CF,"-20,970,000,000"
財務CF,"-18,860,000,000"
株価,"1,679"
発行済株式数,"136,000,000"
運転資本,"37,041,000,000"
投下資本,"298,791,000,000"
損益分岐点売上高,"293,671,755,725"
事業利益,"131,000,000"
実効税率,42.0
NOPAT,"8,664,620,000"
負債コスト,0.0
株主資本コスト,11.9
時価総額,"228,344,000,000"
DPS,56
EV,"95,430,000,000"
EBITDA,"26,818,000,000"
留保利益,"301,208,000,000"
従業員数,"15,172"
一人当たり売上高,"26,970,736"
一人当たり営業利益,"984,643"
一人当たり営業CF,"2,006,657"
一日当たり売上高,"1,121,095,890"
一日当たり売上原価,"974,767,123"
流動比率,329.4
当座比率,257.5
自己資本比率,71.8
固定比率,46.5
固定長期適合率,44.9
ギアリング比率,31.0
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,72.4
損益分岐点比率,71.8
安全余裕率,28.2
ICR,114.0
EBITDA負債倍率,-5.0
売上高原価率,86.9
売上総利益率,13.1
売上高販管費率,9.4
売上高営業利益率,3.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,1.3
総資本税引前当期純利益率,4.5
ROA,0.0
ROE,1.8
ROIC,2.9
CFROI,10.2
CFマージン,7.4
EBITDAマージン,6.6
WACC,11.9
EVAスプレッド,-9.0
DOE,2.5
配当性向,142.2
配当利回り,3.3
PBR,0.7
PER,42.7
EPS,39.3
株式益回り,2.3
PCFR,7.5
PSR,0.6
ミックス係数,30.2
EV/EBITDA倍率,3.6
総資産回転率,1.0
固定資産回転率,2.7
有形固定資産回転率,4.9
投下資本回転率,1.4
資本生産性,5.0
売上債権回転期間,66.7
棚卸資産回転期間,32.8
仕入債務回転期間,71.5
CCC,28.0
