﻿,四国電力株式会社
分析対象年,2021
証券コード,9507
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Shikoku Electric Power Company, Incorporated"
資産合計,"1,430,424,000,000"
流動資産,"239,734,000,000"
当座資産,"167,052,000,000"
現金及び預金,"65,494,000,000"
売上債権,"101,558,000,000"
棚卸資産,"27,989,000,000"
固定資産,"1,190,689,000,000"
有形固定資産,0
負債合計,"1,102,470,000,000"
流動負債,"187,666,000,000"
仕入債務,"42,371,000,000"
固定負債,"906,992,000,000"
有利子負債,"774,890,000,000"
純資産合計,"327,953,000,000"
株主資本,"318,381,000,000"
自己資本,"325,678,000,000"
売上高,"719,231,000,000"
売上原価,"712,773,000,000"
売上総利益,"6,458,000,000"
販管費,"91,626,000,000"
営業利益,"-85,168,000,000"
営業外損益,"-1,268,000,000"
営業外収益,"6,529,000,000"
営業外費用,"7,797,000,000"
受取利息,"547,000,000"
支払利息,"5,675,000,000"
経常利益,"5,188,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"5,188,000,000"
法人税等,"2,000,000,000"
当期純利益,"3,188,000,000"
営業CF,"52,293,000,000"
減価償却費,"58,593,000,000"
配当金支払額,"6,194,000,000"
投資CF,"-89,331,000,000"
財務CF,"48,310,000,000"
株価,829
発行済株式数,"223,086,202"
運転資本,"87,176,000,000"
投下資本,"1,093,271,000,000"
損益分岐点売上高,"10,180,666,666,667"
事業利益,"12,985,000,000"
実効税率,38.6
NOPAT,"-52,293,152,000"
負債コスト,0.7
株主資本コスト,3.9
時価総額,"184,875,997,321"
DPS,28
EV,"894,271,997,321"
EBITDA,"-26,575,000,000"
留保利益,"186,613,000,000"
従業員数,"8,150"
一人当たり売上高,"88,249,202"
一人当たり営業利益,"-10,450,061"
一人当たり営業CF,"6,416,319"
一日当たり売上高,"1,970,495,890"
一日当たり売上原価,"1,952,802,740"
流動比率,127.7
当座比率,89.0
自己資本比率,22.8
固定比率,363.1
固定長期適合率,96.4
ギアリング比率,338.5
DEレシオ,2.4
財務レバレッジ,4.4
総資本留保利益率,13.0
損益分岐点比率,1415.5
安全余裕率,-1315.5
ICR,-15.0
EBITDA負債倍率,-26.7
売上高原価率,99.1
売上総利益率,0.9
売上高販管費率,12.7
売上高営業利益率,-11.8
売上高金利負担率,0.8
売上高経常利益率,0.7
売上高当期純利益率,0.4
総資本税引前当期純利益率,0.4
ROA,0.9
ROE,0.9
ROIC,-4.8
CFROI,4.8
CFマージン,7.3
EBITDAマージン,-3.7
WACC,1.5
EVAスプレッド,-6.3
DOE,1.9
配当性向,206.5
配当利回り,3.4
PBR,0.6
PER,61.6
EPS,13.4
株式益回り,1.6
PCFR,3.5
PSR,0.3
ミックス係数,34.8
EV/EBITDA倍率,-33.7
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,nan
投下資本回転率,0.7
資本生産性,-7.8
売上債権回転期間,51.5
棚卸資産回転期間,14.3
仕入債務回転期間,21.7
CCC,44.2
