﻿,株式会社ジョイフル
分析対象年,2021
証券コード,9942
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,福証
業種,小売業
英語表記会社名,"Joyfull Co.,Ltd."
資産合計,"30,800,000,000"
流動資産,"7,253,000,000"
当座資産,"3,331,000,000"
現金及び預金,"2,809,000,000"
売上債権,"522,000,000"
棚卸資産,"1,376,000,000"
固定資産,"23,547,000,000"
有形固定資産,"19,369,000,000"
負債合計,"27,545,000,000"
流動負債,"10,269,000,000"
仕入債務,"1,057,000,000"
固定負債,"17,276,000,000"
有利子負債,"18,548,000,000"
純資産合計,"3,254,000,000"
株主資本,"3,172,000,000"
自己資本,"3,179,000,000"
売上高,"47,645,000,000"
売上原価,"15,332,000,000"
売上総利益,"32,313,000,000"
販管費,"35,686,000,000"
営業利益,"-3,373,000,000"
営業外損益,"3,802,000,000"
営業外収益,"4,050,000,000"
営業外費用,"248,000,000"
受取利息,"9,000,000"
支払利息,"106,000,000"
経常利益,"429,000,000"
特別損益,"1,472,000,000"
特別利益,"1,726,000,000"
特別損失,"254,000,000"
税引前利益,"1,900,000,000"
法人税等,"107,000,000"
当期純利益,"1,792,000,000"
営業CF,"-1,699,000,000"
減価償却費,"1,432,000,000"
配当金支払額,"3,000,000"
投資CF,"413,000,000"
財務CF,"-946,000,000"
株価,nan
発行済株式数,"31,931,900"
運転資本,"841,000,000"
投下資本,"21,720,000,000"
損益分岐点売上高,"52,634,218,289"
事業利益,"677,000,000"
実効税率,5.7
NOPAT,"-3,180,739,000"
負債コスト,0.6
株主資本コスト,nan
時価総額,nan
DPS,0
EV,nan
EBITDA,"-1,941,000,000"
留保利益,"-3,522,000,000"
従業員数,"1,233"
一人当たり売上高,"38,641,525"
一人当たり営業利益,"-2,735,604"
一人当たり営業CF,"-1,377,940"
一日当たり売上高,"130,534,247"
一日当たり売上原価,"42,005,479"
流動比率,70.6
当座比率,32.4
自己資本比率,10.3
固定比率,723.6
固定長期適合率,114.7
ギアリング比率,866.5
DEレシオ,5.7
財務レバレッジ,9.7
総資本留保利益率,-11.4
損益分岐点比率,110.5
安全余裕率,-10.5
ICR,-31.8
EBITDA負債倍率,-8.1
売上高原価率,32.2
売上総利益率,67.8
売上高販管費率,74.9
売上高営業利益率,-7.1
売上高金利負担率,0.2
売上高経常利益率,0.9
売上高当期純利益率,3.8
総資本税引前当期純利益率,6.2
ROA,2.2
ROE,56.6
ROIC,-14.6
CFROI,-7.8
CFマージン,-3.6
EBITDAマージン,-4.1
WACC,nan
EVAスプレッド,nan
DOE,0.1
配当性向,0.2
配当利回り,nan
PBR,nan
PER,nan
EPS,56.3
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.5
固定資産回転率,2.0
有形固定資産回転率,2.5
投下資本回転率,2.2
資本生産性,-15.5
売上債権回転期間,4.0
棚卸資産回転期間,32.8
仕入債務回転期間,25.2
CCC,11.6
