﻿,東京電力ホールディングス株式会社
分析対象年,2021
証券コード,9501
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Tokyo Electric Power Company Holdings, Incorporated"
資産合計,"12,093,155,000,000"
流動資産,"1,575,126,000,000"
当座資産,"1,128,998,000,000"
現金及び預金,"454,886,000,000"
売上債権,"674,112,000,000"
棚卸資産,"86,234,000,000"
固定資産,"10,518,029,000,000"
有形固定資産,0
負債合計,"8,950,354,000,000"
流動負債,"3,565,418,000,000"
仕入債務,"307,293,000,000"
固定負債,"5,376,491,000,000"
有利子負債,"4,938,317,000,000"
純資産合計,"3,142,801,000,000"
株主資本,"3,121,484,000,000"
自己資本,"3,125,298,000,000"
売上高,"5,866,824,000,000"
売上原価,"5,723,363,000,000"
売上総利益,"143,461,000,000"
販管費,"314,076,000,000"
営業利益,"-170,615,000,000"
営業外損益,"46,420,000,000"
営業外収益,"108,200,000,000"
営業外費用,"61,780,000,000"
受取利息,"461,000,000"
支払利息,"42,681,000,000"
経常利益,"189,880,000,000"
特別損益,"1,384,000,000"
特別利益,"142,180,000,000"
特別損失,"140,796,000,000"
税引前利益,"190,393,000,000"
法人税等,"8,609,000,000"
当期純利益,"181,784,000,000"
営業CF,"239,825,000,000"
減価償却費,"412,039,000,000"
配当金支払額,0
投資CF,"-577,215,000,000"
財務CF,"-20,340,000,000"
株価,369
発行済株式数,"3,547,017,531"
運転資本,"453,053,000,000"
投下資本,"8,059,801,000,000"
損益分岐点売上高,"13,086,500,000,000"
事業利益,"251,660,000,000"
実効税率,4.5
NOPAT,"-162,937,325,000"
負債コスト,0.9
株主資本コスト,4.7
時価総額,"1,308,849,468,939"
DPS,0
EV,"5,792,280,468,939"
EBITDA,"241,424,000,000"
留保利益,"976,606,000,000"
従業員数,"37,891"
一人当たり売上高,"154,834,235"
一人当たり営業利益,"-4,502,784"
一人当たり営業CF,"6,329,339"
一日当たり売上高,"16,073,490,411"
一日当たり売上原価,"15,680,446,575"
流動比率,44.2
当座比率,31.7
自己資本比率,25.8
固定比率,334.7
固定長期適合率,123.5
ギアリング比率,286.4
DEレシオ,1.6
財務レバレッジ,3.9
総資本留保利益率,8.1
損益分岐点比率,223.1
安全余裕率,-123.1
ICR,-4.0
EBITDA負債倍率,18.6
売上高原価率,97.6
売上総利益率,2.4
売上高販管費率,5.4
売上高営業利益率,-2.9
売上高金利負担率,0.7
売上高経常利益率,3.2
売上高当期純利益率,3.1
総資本税引前当期純利益率,1.6
ROA,2.1
ROE,5.8
ROIC,-2.0
CFROI,3.0
CFマージン,4.1
EBITDAマージン,4.1
WACC,2.3
EVAスプレッド,-4.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.4
PER,7.2
EPS,51.0
株式益回り,13.8
PCFR,5.5
PSR,0.2
ミックス係数,3.0
EV/EBITDA倍率,24.0
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,nan
投下資本回転率,0.7
資本生産性,-2.1
売上債権回転期間,41.9
棚卸資産回転期間,5.5
仕入債務回転期間,19.6
CCC,27.8
