,2019,2020,2021,2022,2023,企業数
全業種,6.5,-3.4,-0.2,-0.3,-1.5,"3,715"
水産・農林業,8.2,3.9,13.4,11.7,7.7,11
卸売業,6.2,3.3,2.3,5.2,6.0,320
食料品,4.7,4.2,3.4,5.1,4.3,128
建設業,9.0,-3.8,0.9,-2.1,7.2,163
非鉄金属,5.2,0.7,4.6,8.9,6.3,34
鉱業,6.8,4.0,0.5,7.4,16.0,6
機械,10.1,3.4,4.2,5.6,6.3,227
サービス業,8.8,-2.6,5.5,0.5,1.5,548
金属製品,4.9,4.3,5.1,5.0,4.5,92
情報・通信業,2.0,-4.1,4.3,1.8,1.6,595
医薬品,-6.0,-23.8,-13.0,-12.2,-14.2,72
不動産業,10.1,-29.1,8.0,-35.1,12.2,140
陸運業,6.9,6.6,-0.1,5.5,5.6,64
小売業,-3.8,-4.0,-35.9,-15.7,0.0,335
化学,6.4,7.6,6.1,7.2,5.6,209
繊維製品,1.8,-5.3,-5.0,-14.8,-11.7,50
電気機器,30.3,-4.5,2.8,5.8,4.0,240
ガラス・土石製品,7.1,8.9,3.3,5.7,-2.6,57
輸送用機器,1.8,1.2,-2.1,2.3,7.7,87
石油・石炭製品,7.9,-9.8,9.1,9.2,3.1,10
パルプ・紙,1.9,5.0,3.1,3.6,4.0,25
その他製品,3.0,-6.8,4.7,5.0,-12.5,112
精密機器,2.6,-106.2,-2.1,2.5,-328.9,49
ゴム製品,5.8,3.5,4.4,3.1,6.6,18
鉄鋼,3.2,1.7,1.8,6.9,7.1,42
倉庫・運輸関連,6.3,6.1,6.6,7.6,7.0,39
海運業,-3.8,3.1,9.4,27.5,20.6,11
空運業,9.0,6.4,-40.8,-78.4,11.1,6
電気・ガス業,6.7,7.1,8.3,2.2,-0.7,25
