,2016,2017,2018,2019,2020,企業数
全業種,28917646500.0,28980664500.0,28211935500.0,28220003000.0,27202000000.0,3641
水産・農林業,59760176000.0,59625629000.0,60559608500.0,60346019000.0,59101674000.0,10
卸売業,51811000000.0,50093496000.0,53292791500.0,51934503000.0,52057234000.0,336
食料品,44825548000.0,45513489000.0,45478666000.0,46720110500.0,45676000000.0,127
建設業,52155006000.0,55430891000.0,52957000000.0,49263619500.0,55204000000.0,171
非鉄金属,53281000000.0,62411647000.0,65431000000.0,57717000000.0,58979000000.0,35
鉱業,86582000000.0,83181500000.0,92761500000.0,122797000000.0,93437000000.0,6
機械,26753000000.0,27392872000.0,28382000000.0,30569262000.0,28768000000.0,232
サービス業,10839110500.0,11281000000.0,11058744000.0,11263174000.0,10979555000.0,503
金属製品,20291919000.0,19599745500.0,20958926500.0,21925563000.0,22926922000.0,94
情報・通信業,7309651000.0,7531052500.0,7539085000.0,6646567000.0,6639056000.0,495
医薬品,17331513000.0,18901000000.0,17849786000.0,13776136500.0,13414736500.0,72
不動産業,17276315000.0,17896000000.0,20119668000.0,21534578000.0,22575785500.0,136
陸運業,93712500000.0,102385000000.0,106857000000.0,114704500000.0,112766000000.0,67
小売業,41091940000.0,39962907000.0,41456674000.0,40987110000.0,38385386500.0,348
化学,42908000000.0,42737000000.0,46083523000.0,46761000000.0,44489529500.0,212
繊維製品,24220419000.0,23129665000.0,24778539000.0,23592459000.0,24579432000.0,54
電気機器,41885000000.0,39740000000.0,42009176000.0,42955744000.0,39374000000.0,249
ガラス・土石製品,22190000000.0,23246268000.0,27161360000.0,30350015000.0,28672089000.0,59
輸送用機器,135820000000.0,131985000000.0,125303000000.0,139498000000.0,143566000000.0,89
石油・石炭製品,51474000000.0,52633000000.0,59042000000.0,91883500000.0,65055000000.0,11
パルプ・紙,34065906000.0,33017000000.0,33481000000.0,32993000000.0,31826500000.0,26
その他製品,20969371000.0,19267000000.0,20573886500.0,21327993000.0,22343984500.0,112
精密機器,22150784000.0,22298000000.0,24298253000.0,27082383000.0,28863000000.0,52
ゴム製品,67086000000.0,65719000000.0,70236000000.0,78135000000.0,76085000000.0,19
鉄鋼,41365037000.0,38340000000.0,40480500000.0,48736476500.0,43508000000.0,45
倉庫・運輸関連,28173062500.0,28285145000.0,29828202500.0,31285781500.0,34670000000.0,39
海運業,42837433000.0,37404264000.0,41768196000.0,45242524000.0,44672196000.0,13
空運業,51080286000.0,50073220000.0,55377590000.0,51590000000.0,52021000000.0,5
電気・ガス業,542814000000.0,466724500000.0,508630500000.0,536080000000.0,557239500000.0,24
