﻿,株式会社梅の花
分析対象年,2022
証券コード,7604
年度開始日,2021-05-01
年度終了日,2022-04-30
決算月,4月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"UMENOHANA CO., LTD."
資産合計,"28,699,588,000"
流動資産,"10,071,664,000"
当座資産,"8,047,146,000"
現金及び預金,"6,497,045,000"
売上債権,"1,550,101,000"
棚卸資産,"976,751,000"
固定資産,"18,627,923,000"
有形固定資産,"14,326,750,000"
負債合計,"25,566,852,000"
流動負債,"18,895,163,000"
仕入債務,"600,224,000"
固定負債,"6,671,688,000"
有利子負債,"20,401,829,000"
純資産合計,"3,132,735,000"
株主資本,"2,566,697,000"
自己資本,"2,991,748,000"
売上高,"22,591,738,000"
売上原価,"8,004,761,000"
売上総利益,"14,586,977,000"
販管費,"16,217,127,000"
営業利益,"-1,630,150,000"
営業外損益,"-162,604,000"
営業外収益,"52,912,000"
営業外費用,"215,516,000"
受取利息,"189,456,000"
支払利息,"81,885,000"
経常利益,"-1,792,754,000"
特別損益,"2,126,861,000"
特別利益,"3,580,629,000"
特別損失,"1,453,768,000"
税引前利益,"334,106,000"
法人税等,"163,102,000"
当期純利益,"171,003,000"
営業CF,"369,552,000"
減価償却費,"897,619,000"
配当金支払額,0
投資CF,"-222,737,000"
財務CF,"780,557,000"
株価,"1,013"
発行済株式数,"8,211,200"
運転資本,"1,926,628,000"
投下資本,"22,968,526,000"
損益分岐点売上高,"25,103,911,765"
事業利益,"-1,577,238,000"
実効税率,48.8
NOPAT,"-834,636,800"
負債コスト,0.4
株主資本コスト,2.7
時価総額,"8,317,945,600"
DPS,0
EV,"22,222,729,600"
EBITDA,"-732,531,000"
留保利益,"-335,771,000"
従業員数,673
一人当たり売上高,"33,568,704"
一人当たり営業利益,"-2,422,214"
一人当たり営業CF,"549,111"
一日当たり売上高,"61,895,173"
一日当たり売上原価,"21,930,852"
流動比率,53.3
当座比率,42.6
自己資本比率,10.4
固定比率,594.6
固定長期適合率,190.0
ギアリング比率,854.6
DEレシオ,6.5
財務レバレッジ,9.6
総資本留保利益率,-1.2
損益分岐点比率,111.1
安全余裕率,-11.1
ICR,-19.9
EBITDA負債倍率,-19.0
売上高原価率,35.4
売上総利益率,64.6
売上高販管費率,71.8
売上高営業利益率,-7.2
売上高金利負担率,0.4
売上高経常利益率,-7.9
売上高当期純利益率,1.0
総資本税引前当期純利益率,1.2
ROA,-5.5
ROE,7.3
ROIC,-3.6
CFROI,1.6
CFマージン,1.6
EBITDAマージン,-3.2
WACC,0.5
EVAスプレッド,-4.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.7
PER,38.3
EPS,26.4
株式益回り,2.6
PCFR,22.5
PSR,0.4
ミックス係数,101.7
EV/EBITDA倍率,-30.3
総資産回転率,0.8
固定資産回転率,1.2
有形固定資産回転率,1.6
投下資本回転率,1.0
資本生産性,-7.1
売上債権回転期間,25.0
棚卸資産回転期間,44.5
仕入債務回転期間,27.4
CCC,42.2
