﻿,株式会社青山財産ネットワークス
分析対象年,2023
証券コード,8929
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Aoyama Zaisan Networks Company,Limited"
資産合計,"23,491,000,000"
流動資産,"17,578,000,000"
当座資産,"15,606,000,000"
現金及び預金,"14,696,000,000"
売上債権,"910,000,000"
棚卸資産,"1,689,000,000"
固定資産,"5,912,000,000"
有形固定資産,"2,494,000,000"
負債合計,"13,906,000,000"
流動負債,"5,460,000,000"
仕入債務,"308,000,000"
固定負債,"8,445,000,000"
有利子負債,"8,171,000,000"
純資産合計,"9,584,000,000"
株主資本,"9,204,000,000"
自己資本,"9,498,000,000"
売上高,"36,098,000,000"
売上原価,"29,742,000,000"
売上総利益,"6,356,000,000"
販管費,"3,091,000,000"
営業利益,"3,265,000,000"
営業外損益,"94,000,000"
営業外収益,"211,000,000"
営業外費用,"117,000,000"
受取利息,"10,000,000"
支払利息,"77,000,000"
経常利益,"3,359,000,000"
特別損益,"-224,000,000"
特別利益,0
特別損失,"224,000,000"
税引前利益,"3,134,000,000"
法人税等,"1,072,000,000"
当期純利益,"2,075,000,000"
営業CF,"2,488,000,000"
減価償却費,"285,000,000"
配当金支払額,"896,000,000"
投資CF,"212,000,000"
財務CF,"-858,000,000"
株価,"1,037"
発行済株式数,"24,520,859"
運転資本,"2,291,000,000"
投下資本,"17,375,000,000"
損益分岐点売上高,"17,562,500,000"
事業利益,"3,476,000,000"
実効税率,33.8
NOPAT,"2,161,430,000"
負債コスト,0.9
株主資本コスト,10.9
時価総額,"25,428,130,783"
DPS,37
EV,"18,903,130,783"
EBITDA,"3,550,000,000"
留保利益,"7,052,000,000"
従業員数,298
一人当たり売上高,"121,134,228"
一人当たり営業利益,"10,956,376"
一人当たり営業CF,"8,348,993"
一日当たり売上高,"98,898,630"
一日当たり売上原価,"81,484,932"
流動比率,321.9
当座比率,285.8
自己資本比率,40.4
固定比率,61.7
固定長期適合率,32.8
ギアリング比率,146.4
DEレシオ,0.9
財務レバレッジ,2.5
総資本留保利益率,30.0
損益分岐点比率,48.7
安全余裕率,51.3
ICR,42.4
EBITDA負債倍率,-1.8
売上高原価率,82.4
売上総利益率,17.6
売上高販管費率,8.6
売上高営業利益率,9.0
売上高金利負担率,0.2
売上高経常利益率,9.3
売上高当期純利益率,5.7
総資本税引前当期純利益率,13.3
ROA,14.8
ROE,21.7
ROIC,12.4
CFROI,14.3
CFマージン,6.9
EBITDAマージン,9.8
WACC,8.4
EVAスプレッド,4.0
DOE,9.7
配当性向,43.5
配当利回り,3.5
PBR,2.7
PER,12.3
EPS,84.1
株式益回り,8.1
PCFR,10.2
PSR,0.7
ミックス係数,32.7
EV/EBITDA倍率,5.3
総資産回転率,1.5
固定資産回転率,6.1
有形固定資産回転率,14.5
投下資本回転率,2.1
資本生産性,18.8
売上債権回転期間,9.2
棚卸資産回転期間,20.7
仕入債務回転期間,3.8
CCC,26.1
