﻿,株式会社ＥＴＳホールディングス
分析対象年,2022
証券コード,1789
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"ETS Holdings Co.,Ltd."
資産合計,"6,569,889,000"
流動資産,"4,999,532,000"
当座資産,"2,613,162,000"
現金及び預金,"2,481,706,000"
売上債権,"131,456,000"
棚卸資産,"8,239,000"
固定資産,"1,570,356,000"
有形固定資産,"1,318,735,000"
負債合計,"3,899,755,000"
流動負債,"2,762,588,000"
仕入債務,0
固定負債,"1,137,166,000"
有利子負債,"2,034,448,000"
純資産合計,"2,670,133,000"
株主資本,"2,845,421,000"
自己資本,"2,669,034,000"
売上高,"6,688,406,000"
売上原価,"5,374,969,000"
売上総利益,"1,313,437,000"
販管費,"1,046,937,000"
営業利益,"266,500,000"
営業外損益,"-2,816,000"
営業外収益,"35,539,000"
営業外費用,"38,355,000"
受取利息,"2,333,000"
支払利息,"20,386,000"
経常利益,"263,684,000"
特別損益,"81,458,000"
特別利益,"82,914,000"
特別損失,"1,456,000"
税引前利益,"345,142,000"
法人税等,"132,417,000"
当期純利益,"212,724,000"
営業CF,"-218,887,000"
減価償却費,"142,391,000"
配当金支払額,"31,799,000"
投資CF,"264,718,000"
財務CF,"275,658,000"
株価,623
発行済株式数,"6,375,284"
運転資本,"139,695,000"
投下資本,"4,879,869,000"
損益分岐点売上高,"5,341,515,306"
事業利益,"302,039,000"
実効税率,38.4
NOPAT,"164,164,000"
負債コスト,1.0
株主資本コスト,4.4
時価総額,"3,971,801,932"
DPS,5
EV,"3,524,543,932"
EBITDA,"408,891,000"
留保利益,"917,676,000"
従業員数,244
一人当たり売上高,"27,411,500"
一人当たり営業利益,"1,092,213"
一人当たり営業CF,"-897,078"
一日当たり売上高,"18,324,400"
一日当たり売上原価,"14,725,942"
流動比率,181.0
当座比率,94.6
自己資本比率,40.6
固定比率,58.8
固定長期適合率,41.2
ギアリング比率,146.1
DEレシオ,0.8
財務レバレッジ,2.5
総資本留保利益率,14.0
損益分岐点比率,79.9
安全余裕率,20.1
ICR,13.1
EBITDA負債倍率,-1.1
売上高原価率,80.4
売上総利益率,19.6
売上高販管費率,15.7
売上高営業利益率,4.0
売上高金利負担率,0.3
売上高経常利益率,3.9
売上高当期純利益率,3.2
総資本税引前当期純利益率,5.3
ROA,4.6
ROE,8.0
ROIC,3.4
CFROI,-4.5
CFマージン,-3.3
EBITDAマージン,6.1
WACC,2.8
EVAスプレッド,0.6
DOE,1.1
配当性向,14.9
配当利回り,0.8
PBR,1.5
PER,18.7
EPS,33.4
株式益回り,5.4
PCFR,-18.1
PSR,0.6
ミックス係数,27.8
EV/EBITDA倍率,8.6
総資産回転率,1.0
固定資産回転率,4.3
有形固定資産回転率,5.1
投下資本回転率,1.4
資本生産性,5.5
売上債権回転期間,7.2
棚卸資産回転期間,0.6
仕入債務回転期間,0.0
CCC,7.7
