﻿,株式会社サンゲツ
分析対象年,2022
証券コード,8130
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,Sangetsu Corporation
資産合計,"147,943,000,000"
流動資産,"87,525,000,000"
当座資産,"52,501,000,000"
現金及び預金,"18,347,000,000"
売上債権,"33,854,000,000"
棚卸資産,"17,722,000,000"
固定資産,"60,417,000,000"
有形固定資産,"35,285,000,000"
負債合計,"59,616,000,000"
流動負債,"40,758,000,000"
仕入債務,"13,810,000,000"
固定負債,"18,857,000,000"
有利子負債,"10,095,000,000"
純資産合計,"88,326,000,000"
株主資本,"87,019,000,000"
自己資本,"87,807,000,000"
売上高,"149,481,000,000"
売上原価,"109,519,000,000"
売上総利益,"39,962,000,000"
販管費,"32,003,000,000"
営業利益,"7,959,000,000"
営業外損益,"244,000,000"
営業外収益,"544,000,000"
営業外費用,"300,000,000"
受取利息,"9,000,000"
支払利息,"89,000,000"
経常利益,"8,203,000,000"
特別損益,"-4,696,000,000"
特別利益,"980,000,000"
特別損失,"5,676,000,000"
税引前利益,"3,506,000,000"
法人税等,"3,096,000,000"
当期純利益,"410,000,000"
営業CF,"5,718,000,000"
減価償却費,"3,667,000,000"
配当金支払額,"3,869,000,000"
投資CF,"-827,000,000"
財務CF,"-13,341,000,000"
株価,"1,496"
発行済株式数,"59,200,000"
運転資本,"37,766,000,000"
投下資本,"97,114,000,000"
損益分岐点売上高,"119,861,423,221"
事業利益,"8,503,000,000"
実効税率,88.3
NOPAT,"931,203,000"
負債コスト,0.9
株主資本コスト,2.0
時価総額,"88,543,072,000"
DPS,65
EV,"80,291,072,000"
EBITDA,"11,626,000,000"
留保利益,"55,327,000,000"
従業員数,"2,453"
一人当たり売上高,"60,938,035"
一人当たり営業利益,"3,244,598"
一人当たり営業CF,"2,331,023"
一日当たり売上高,"409,536,986"
一日当たり売上原価,"300,052,055"
流動比率,214.7
当座比率,128.8
自己資本比率,59.4
固定比率,68.4
固定長期適合率,56.4
ギアリング比率,67.9
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,37.4
損益分岐点比率,80.2
安全余裕率,19.8
ICR,89.4
EBITDA負債倍率,-0.7
売上高原価率,73.3
売上総利益率,26.7
売上高販管費率,21.4
売上高営業利益率,5.3
売上高金利負担率,0.1
売上高経常利益率,5.5
売上高当期純利益率,0.2
総資本税引前当期純利益率,2.4
ROA,5.7
ROE,0.3
ROIC,1.0
CFROI,5.9
CFマージン,3.8
EBITDAマージン,7.8
WACC,1.8
EVAスプレッド,-0.8
DOE,4.4
配当性向,1401.8
配当利回り,4.4
PBR,1.0
PER,320.8
EPS,4.7
株式益回り,0.3
PCFR,15.5
PSR,0.6
ミックス係数,321.6
EV/EBITDA倍率,6.9
総資産回転率,1.0
固定資産回転率,2.5
有形固定資産回転率,4.2
投下資本回転率,1.5
資本生産性,8.2
売上債権回転期間,82.7
棚卸資産回転期間,59.1
仕入債務回転期間,46.0
CCC,95.7
