,2019,2020,2021,2022,2023,企業数
全業種,12.7,0.4,-182.5,2.0,-22.9,"3,715"
水産・農林業,16.7,14.4,21.7,20.6,15.2,11
卸売業,16.0,13.5,11.2,15.6,18.0,320
食料品,20.5,11.9,12.8,14.7,14.3,128
建設業,40.2,37.8,33.6,33.3,34.8,163
非鉄金属,27.1,13.2,8.7,29.1,29.6,34
鉱業,34.1,30.9,29.2,56.1,66.4,6
機械,31.3,13.3,-1022.8,31.9,31.2,227
サービス業,18.7,7.8,-10.4,10.5,15.4,548
金属製品,25.3,22.4,20.0,23.1,4.1,92
情報・通信業,8.4,17.6,11.3,15.9,14.1,595
医薬品,-154.1,-826.7,-5839.6,-740.0,-2155.8,72
不動産業,38.3,21.7,58.5,38.8,38.5,140
陸運業,44.2,42.0,6.0,10.9,36.8,64
小売業,8.6,7.2,-149.4,-12.6,9.1,335
化学,25.5,22.1,23.6,26.7,23.2,209
繊維製品,14.7,8.4,-9.5,3.6,5.3,50
電気機器,15.3,26.2,-0.1,22.5,17.8,240
ガラス・土石製品,44.8,30.8,23.5,19.7,34.8,57
輸送用機器,27.4,22.7,-62.5,16.1,-8.0,87
石油・石炭製品,30.6,-32.6,33.8,23.8,20.6,10
パルプ・紙,19.1,21.3,18.8,23.6,19.5,25
その他製品,16.6,16.7,17.8,18.5,17.3,112
精密機器,-275.3,-39.8,-24.0,-13.5,-1.0,49
ゴム製品,26.7,22.5,22.7,23.1,26.3,18
鉄鋼,-21.6,20.7,9.6,32.9,38.6,42
倉庫・運輸関連,36.9,34.7,29.0,37.0,38.3,39
海運業,24.0,-5.6,-76.3,47.8,47.0,11
空運業,27.8,19.7,10.1,144.8,6.3,6
電気・ガス業,31.0,32.5,30.0,14.8,108.1,25
