﻿,株式会社モスフードサービス
分析対象年,2023
証券コード,8153
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"MOS FOOD SERVICES, INC."
資産合計,"74,479,000,000"
流動資産,"35,771,000,000"
当座資産,"25,749,000,000"
現金及び預金,"19,055,000,000"
売上債権,"6,173,000,000"
棚卸資産,"5,269,000,000"
固定資産,"38,707,000,000"
有形固定資産,"13,289,000,000"
負債合計,"26,388,000,000"
流動負債,"17,521,000,000"
仕入債務,"5,378,000,000"
固定負債,"8,866,000,000"
有利子負債,"7,605,000,000"
純資産合計,"48,091,000,000"
株主資本,"45,199,000,000"
自己資本,"47,855,000,000"
売上高,"85,059,000,000"
売上原価,"46,478,000,000"
売上総利益,"38,581,000,000"
販管費,"38,540,000,000"
営業利益,"41,000,000"
営業外損益,"315,000,000"
営業外収益,"789,000,000"
営業外費用,"474,000,000"
受取利息,"84,000,000"
支払利息,"113,000,000"
経常利益,"356,000,000"
特別損益,"-233,000,000"
特別利益,"663,000,000"
特別損失,"896,000,000"
税引前利益,"123,000,000"
法人税等,"440,000,000"
当期純利益,"-336,000,000"
営業CF,"1,422,000,000"
減価償却費,"4,200,000,000"
配当金支払額,"937,000,000"
投資CF,"-2,974,000,000"
財務CF,"611,000,000"
株価,"3,005"
発行済株式数,"32,009,910"
運転資本,"6,064,000,000"
投下資本,"52,804,000,000"
損益分岐点売上高,"84,889,867,841"
事業利益,"830,000,000"
実効税率,373.2
NOPAT,"-112,012,000"
負債コスト,1.5
株主資本コスト,7.5
時価総額,"96,189,779,550"
DPS,29
EV,"84,739,779,550"
EBITDA,"4,241,000,000"
留保利益,"27,128,000,000"
従業員数,"1,399"
一人当たり売上高,"60,799,857"
一人当たり営業利益,"29,307"
一人当たり営業CF,"1,016,440"
一日当たり売上高,"233,038,356"
一日当たり売上原価,"127,336,986"
流動比率,204.2
当座比率,147.0
自己資本比率,64.3
固定比率,80.5
固定長期適合率,68.0
ギアリング比率,55.1
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,36.4
損益分岐点比率,99.8
安全余裕率,0.2
ICR,0.4
EBITDA負債倍率,-2.7
売上高原価率,54.6
売上総利益率,45.4
売上高販管費率,45.3
売上高営業利益率,0.0
売上高金利負担率,0.1
売上高経常利益率,0.4
売上高当期純利益率,-0.4
総資本税引前当期純利益率,0.2
ROA,1.1
ROE,-0.7
ROIC,-0.2
CFROI,2.7
CFマージン,1.7
EBITDAマージン,5.0
WACC,6.6
EVAスプレッド,-6.8
DOE,2.1
配当性向,-295.6
配当利回り,1.0
PBR,2.0
PER,-303.4
EPS,-9.9
株式益回り,-0.3
PCFR,67.6
PSR,1.1
ミックス係数,-606.9
EV/EBITDA倍率,20.0
総資産回転率,1.1
固定資産回転率,2.2
有形固定資産回転率,6.4
投下資本回転率,1.6
資本生産性,0.1
売上債権回転期間,26.5
棚卸資産回転期間,41.4
仕入債務回転期間,42.2
CCC,25.6
