﻿,株式会社ウェザーニューズ
分析対象年,2023
証券コード,4825
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,WEATHERNEWS INC.
資産合計,"20,979,641,000"
流動資産,"17,377,223,000"
当座資産,"16,122,760,000"
現金及び預金,"12,521,318,000"
売上債権,"3,601,442,000"
棚卸資産,"72,165,000"
固定資産,"3,602,417,000"
有形固定資産,"1,684,130,000"
負債合計,"2,579,417,000"
流動負債,"2,300,580,000"
仕入債務,"135,602,000"
固定負債,"278,836,000"
有利子負債,0
純資産合計,"18,400,224,000"
株主資本,"18,106,668,000"
自己資本,"18,315,891,000"
売上高,"21,114,563,000"
売上原価,"12,150,189,000"
売上総利益,"8,964,374,000"
販管費,"5,708,170,000"
営業利益,"3,256,204,000"
営業外損益,"28,462,000"
営業外収益,"91,979,000"
営業外費用,"63,517,000"
受取利息,"1,042,000"
支払利息,0
経常利益,"3,284,666,000"
特別損益,"3,947,000"
特別利益,"3,947,000"
特別損失,0
税引前利益,"3,288,614,000"
法人税等,"890,541,000"
当期純利益,"2,398,073,000"
営業CF,"2,384,997,000"
減価償却費,"860,914,000"
配当金支払額,"1,100,245,000"
投資CF,"-254,892,000"
財務CF,"-1,100,499,000"
株価,"6,680"
発行済株式数,"11,844,000"
運転資本,"3,538,005,000"
投下資本,"18,106,668,000"
損益分岐点売上高,"13,430,988,235"
事業利益,"3,348,183,000"
実効税率,27.1
NOPAT,"2,373,772,716"
負債コスト,0.0
株主資本コスト,8.3
時価総額,"79,117,920,000"
DPS,93
EV,"66,596,602,000"
EBITDA,"4,117,118,000"
留保利益,"16,033,581,000"
従業員数,"1,138"
一人当たり売上高,"18,554,098"
一人当たり営業利益,"2,861,339"
一人当たり営業CF,"2,095,779"
一日当たり売上高,"57,848,118"
一日当たり売上原価,"33,288,189"
流動比率,755.3
当座比率,700.8
自己資本比率,87.3
固定比率,19.6
固定長期適合率,19.3
ギアリング比率,14.1
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,76.4
損益分岐点比率,63.6
安全余裕率,36.4
ICR,nan
EBITDA負債倍率,-3.0
売上高原価率,57.5
売上総利益率,42.5
売上高販管費率,27.0
売上高営業利益率,15.4
売上高金利負担率,0.0
売上高経常利益率,15.6
売上高当期純利益率,11.4
総資本税引前当期純利益率,15.7
ROA,16.0
ROE,13.1
ROIC,13.1
CFROI,13.2
CFマージン,11.3
EBITDAマージン,19.5
WACC,8.3
EVAスプレッド,4.8
DOE,6.1
配当性向,45.9
配当利回り,1.4
PBR,4.3
PER,33.0
EPS,202.5
株式益回り,3.0
PCFR,33.2
PSR,3.7
ミックス係数,141.9
EV/EBITDA倍率,16.2
総資産回転率,1.0
固定資産回転率,5.9
有形固定資産回転率,12.5
投下資本回転率,1.2
資本生産性,18.0
売上債権回転期間,62.3
棚卸資産回転期間,2.2
仕入債務回転期間,4.1
CCC,60.4
