,2019,2020,2021,2022,2023,企業数
全業種,16.3,231.6,7.3,0.2,9.4,"3,711"
水産・農林業,8.3,6.9,2.3,2.7,12.5,11
卸売業,10.2,8.6,24.8,7.2,11.3,320
食料品,34.3,14.2,7.4,-4.4,8.5,128
建設業,2.5,3.6,3.9,4.0,2.9,163
非鉄金属,4.2,4.2,0.8,3.1,12.0,34
鉱業,5.9,14.1,0.2,1.9,1.6,6
機械,4.2,5.4,8.8,4.8,4.8,227
サービス業,10.0,11.7,5.8,14.6,13.2,548
金属製品,7.0,12.8,6.5,6.7,4.0,92
情報・通信業,6.2,5.1,4.3,-39.3,22.4,595
医薬品,15.1,4.4,3.5,-1.9,3.9,68
不動産業,5.1,1.2,-4.2,3.5,-0.7,140
陸運業,2.7,2.8,0.5,6.3,4.7,64
小売業,34.4,19.0,9.2,15.1,8.7,335
化学,4.7,3747.5,7.1,4.8,1.8,209
繊維製品,4.4,32.8,-13.7,8.3,7.9,50
電気機器,91.5,7.7,13.6,5.9,3.7,240
ガラス・土石製品,19.6,4.3,4.1,-2.8,2.1,57
輸送用機器,5.7,-6.5,4.6,2.9,5.6,87
石油・石炭製品,2.4,-8.6,4.3,3.3,2.5,10
パルプ・紙,-26.5,2.4,-12.3,-1.4,3.9,25
その他製品,7.5,4.3,10.4,3.0,8.0,112
精密機器,4.3,2.9,3.9,4.5,3.3,49
ゴム製品,4.4,2.9,4.4,1.3,-9.3,18
鉄鋼,3.9,-14.4,2.3,2.2,2.1,42
倉庫・運輸関連,4.9,4.7,3.8,2.9,3.3,39
海運業,2.0,3.7,-16.2,8.1,1.6,11
空運業,3.9,307.3,1.6,1.4,5.9,6
電気・ガス業,6.0,5.3,9.3,43.7,2.4,25
