,2019,2020,2021,2022,2023,企業数
全業種,2.4,2.5,2.6,2.5,2.5,"3,715"
水産・農林業,2.5,2.6,2.2,2.4,2.6,11
卸売業,1.5,1.5,1.5,1.6,1.6,320
食料品,2.0,2.0,2.0,2.2,2.3,128
建設業,2.4,2.7,2.9,2.4,2.5,163
非鉄金属,3.8,4.3,5.0,4.5,4.0,34
鉱業,1.7,1.8,1.8,2.8,1.8,6
機械,4.1,4.4,4.5,4.2,4.4,227
サービス業,1.2,1.2,1.2,1.1,1.1,548
金属製品,3.2,3.2,3.4,3.3,3.5,92
情報・通信業,1.9,1.8,1.7,1.3,1.4,595
医薬品,4.0,5.6,6.1,6.6,6.7,72
不動産業,7.1,7.2,7.8,7.2,7.7,140
陸運業,0.9,0.9,1.1,1.0,1.0,64
小売業,0.4,0.5,0.5,0.5,0.6,335
化学,3.3,3.4,3.5,3.5,3.6,209
繊維製品,3.6,3.6,3.8,3.6,3.5,50
電気機器,3.6,3.8,4.1,4.3,4.4,240
ガラス・土石製品,3.8,3.9,4.0,4.0,4.1,57
輸送用機器,2.3,2.4,2.8,2.8,2.8,87
石油・石炭製品,2.4,2.5,2.6,2.6,2.7,10
パルプ・紙,2.3,2.5,2.6,2.4,2.6,25
その他製品,2.7,2.8,2.9,2.9,3.1,112
精密機器,5.9,5.2,5.1,4.9,5.1,49
ゴム製品,3.3,3.3,3.6,3.7,3.7,18
鉄鋼,3.3,3.4,3.7,3.5,3.7,42
倉庫・運輸関連,0.7,0.7,0.7,1.1,1.0,39
海運業,0.1,0.1,0.1,0.2,0.1,11
空運業,1.9,1.8,1.5,2.3,1.8,6
電気・ガス業,1.4,1.3,1.2,1.2,1.3,25
