﻿,インターライフホールディングス株式会社
分析対象年,2023
証券コード,1418
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,INTERLIFE HOLDINGS CO.，LTD.
資産合計,"7,298,237,000"
流動資産,"5,215,094,000"
当座資産,"1,787,329,000"
現金及び預金,"1,787,329,000"
売上債権,0
棚卸資産,"676,204,000"
固定資産,"2,083,142,000"
有形固定資産,"1,151,422,000"
負債合計,"4,017,582,000"
流動負債,"3,256,229,000"
仕入債務,"1,854,790,000"
固定負債,"761,353,000"
有利子負債,"1,326,177,000"
純資産合計,"3,280,654,000"
株主資本,"3,338,666,000"
自己資本,"3,280,654,000"
売上高,"11,460,884,000"
売上原価,"9,094,821,000"
売上総利益,"2,366,063,000"
販管費,"2,197,355,000"
営業利益,"168,708,000"
営業外損益,"8,587,000"
営業外収益,"27,198,000"
営業外費用,"18,611,000"
受取利息,"251,000"
支払利息,"17,322,000"
経常利益,"177,294,000"
特別損益,"63,447,000"
特別利益,"70,316,000"
特別損失,"6,869,000"
税引前利益,"240,741,000"
法人税等,"61,374,000"
当期純利益,"179,367,000"
営業CF,"161,415,000"
減価償却費,"62,577,000"
配当金支払額,"79,478,000"
投資CF,"119,950,000"
財務CF,"-728,464,000"
株価,168
発行済株式数,"20,010,529"
運転資本,"-1,178,586,000"
投下資本,"4,664,843,000"
損益分岐点売上高,"10,666,771,845"
事業利益,"195,905,000"
実効税率,25.5
NOPAT,"125,687,460"
負債コスト,1.3
株主資本コスト,8.1
時価総額,"3,361,768,872"
DPS,4
EV,"2,900,616,872"
EBITDA,"231,285,000"
留保利益,"467,918,000"
従業員数,201
一人当たり売上高,"57,019,323"
一人当たり営業利益,"839,343"
一人当たり営業CF,"803,060"
一日当たり売上高,"31,399,682"
一日当たり売上原価,"24,917,318"
流動比率,160.2
当座比率,54.9
自己資本比率,45.0
固定比率,63.5
固定長期適合率,51.5
ギアリング比率,122.5
DEレシオ,0.4
財務レバレッジ,2.2
総資本留保利益率,6.4
損益分岐点比率,93.1
安全余裕率,6.9
ICR,9.7
EBITDA負債倍率,-2.0
売上高原価率,79.4
売上総利益率,20.6
売上高販管費率,19.2
売上高営業利益率,1.5
売上高金利負担率,0.2
売上高経常利益率,1.5
売上高当期純利益率,1.6
総資本税引前当期純利益率,3.3
ROA,2.7
ROE,5.5
ROIC,2.7
CFROI,3.5
CFマージン,1.4
EBITDAマージン,2.0
WACC,6.1
EVAスプレッド,-3.4
DOE,2.4
配当性向,44.3
配当利回り,2.4
PBR,1.0
PER,18.7
EPS,9.0
株式益回り,5.3
PCFR,20.8
PSR,0.3
ミックス係数,19.2
EV/EBITDA倍率,12.5
総資産回転率,1.6
固定資産回転率,5.5
有形固定資産回転率,10.0
投下資本回転率,2.5
資本生産性,3.6
売上債権回転期間,0.0
棚卸資産回転期間,27.1
仕入債務回転期間,74.4
CCC,-47.3
