﻿,株式会社サンテック
分析対象年,2022
証券コード,1960
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,Sanyo Engineering & Construction Inc.
資産合計,"45,457,217,000"
流動資産,"26,133,545,000"
当座資産,"22,161,280,000"
現金及び預金,"8,904,847,000"
売上債権,"13,256,433,000"
棚卸資産,"49,966,000"
固定資産,"19,323,671,000"
有形固定資産,"7,127,541,000"
負債合計,"14,823,772,000"
流動負債,"13,376,838,000"
仕入債務,0
固定負債,"1,446,934,000"
有利子負債,"622,236,000"
純資産合計,"30,633,444,000"
株主資本,"28,548,086,000"
自己資本,"30,562,084,000"
売上高,"39,870,154,000"
売上原価,"35,296,113,000"
売上総利益,"4,574,041,000"
販管費,"4,801,271,000"
営業利益,"-227,230,000"
営業外損益,"714,407,000"
営業外収益,"1,046,365,000"
営業外費用,"331,958,000"
受取利息,"3,847,000"
支払利息,"9,947,000"
経常利益,"487,176,000"
特別損益,"-156,612,000"
特別利益,"2,754,000"
特別損失,"159,366,000"
税引前利益,"330,563,000"
法人税等,"400,983,000"
当期純利益,"-70,419,000"
営業CF,"2,872,326,000"
減価償却費,"648,316,000"
配当金支払額,"298,672,000"
投資CF,"-353,018,000"
財務CF,"-423,672,000"
株価,674
発行済株式数,"17,000,000"
運転資本,"13,306,399,000"
投下資本,"29,170,322,000"
損益分岐点売上高,"41,750,182,609"
事業利益,"819,134,000"
実効税率,121.3
NOPAT,"48,399,990"
負債コスト,1.6
株主資本コスト,2.8
時価総額,"11,458,000,000"
DPS,18
EV,"3,175,389,000"
EBITDA,"421,086,000"
留保利益,"29,843,690,000"
従業員数,"1,412"
一人当たり売上高,"28,236,653"
一人当たり営業利益,"-160,928"
一人当たり営業CF,"2,034,225"
一日当たり売上高,"109,233,299"
一日当たり売上原価,"96,701,679"
流動比率,195.4
当座比率,165.7
自己資本比率,67.2
固定比率,63.1
固定長期適合率,60.2
ギアリング比率,48.5
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,65.7
損益分岐点比率,104.7
安全余裕率,-4.7
ICR,-22.8
EBITDA負債倍率,-19.7
売上高原価率,88.5
売上総利益率,11.5
売上高販管費率,12.0
売上高営業利益率,-0.6
売上高金利負担率,0.0
売上高経常利益率,1.2
売上高当期純利益率,-0.1
総資本税引前当期純利益率,0.7
ROA,1.8
ROE,-0.1
ROIC,0.2
CFROI,9.8
CFマージン,7.2
EBITDAマージン,1.1
WACC,2.8
EVAスプレッド,-2.6
DOE,1.0
配当性向,-948.0
配当利回り,2.6
PBR,0.4
PER,-363.7
EPS,-1.9
株式益回り,-0.3
PCFR,4.0
PSR,0.3
ミックス係数,-136.0
EV/EBITDA倍率,7.5
総資産回転率,0.9
固定資産回転率,2.1
有形固定資産回転率,5.6
投下資本回転率,1.4
資本生産性,-0.8
売上債権回転期間,121.4
棚卸資産回転期間,0.5
仕入債務回転期間,0.0
CCC,121.9
