﻿,ケイヒン株式会社
分析対象年,2023
証券コード,9312
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"THE KEIHIN CO.,LTD."
資産合計,"44,437,000,000"
流動資産,"15,003,000,000"
当座資産,"9,531,000,000"
現金及び預金,"9,310,000,000"
売上債権,"221,000,000"
棚卸資産,0
固定資産,"29,414,000,000"
有形固定資産,"21,725,000,000"
負債合計,"19,981,000,000"
流動負債,"10,476,000,000"
仕入債務,"2,940,000,000"
固定負債,"9,504,000,000"
有利子負債,"9,665,000,000"
純資産合計,"24,456,000,000"
株主資本,"23,349,000,000"
自己資本,"24,456,000,000"
売上高,"59,821,000,000"
売上原価,"54,017,000,000"
売上総利益,"5,804,000,000"
販管費,"1,981,000,000"
営業利益,"3,823,000,000"
営業外損益,"135,000,000"
営業外収益,"285,000,000"
営業外費用,"150,000,000"
受取利息,"204,000,000"
支払利息,"72,000,000"
経常利益,"3,958,000,000"
特別損益,"-32,000,000"
特別利益,0
特別損失,"32,000,000"
税引前利益,"3,926,000,000"
法人税等,"1,222,000,000"
当期純利益,"2,704,000,000"
営業CF,"5,236,000,000"
減価償却費,"1,662,000,000"
配当金支払額,"326,000,000"
投資CF,"-2,013,000,000"
財務CF,"-1,225,000,000"
株価,"1,642"
発行済株式数,"6,536,445"
運転資本,"-2,719,000,000"
投下資本,"33,014,000,000"
損益分岐点売上高,"20,422,680,412"
事業利益,"4,108,000,000"
実効税率,31.1
NOPAT,"2,634,047,000"
負債コスト,0.7
株主資本コスト,8.4
時価総額,"10,732,842,690"
DPS,50
EV,"11,087,842,690"
EBITDA,"5,485,000,000"
留保利益,"14,679,000,000"
従業員数,920
一人当たり売上高,"65,022,826"
一人当たり営業利益,"4,155,435"
一人当たり営業CF,"5,691,304"
一日当たり売上高,"163,893,151"
一日当たり売上原価,"147,991,781"
流動比率,143.2
当座比率,91.0
自己資本比率,55.0
固定比率,120.3
固定長期適合率,86.6
ギアリング比率,81.7
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,33.0
損益分岐点比率,34.1
安全余裕率,65.9
ICR,53.1
EBITDA負債倍率,0.1
売上高原価率,90.3
売上総利益率,9.7
売上高販管費率,3.3
売上高営業利益率,6.4
売上高金利負担率,0.1
売上高経常利益率,6.6
売上高当期純利益率,4.5
総資本税引前当期純利益率,8.8
ROA,9.2
ROE,11.1
ROIC,8.0
CFROI,15.9
CFマージン,8.8
EBITDAマージン,9.2
WACC,4.6
EVAスプレッド,3.4
DOE,1.4
配当性向,12.1
配当利回り,3.0
PBR,0.4
PER,4.0
EPS,413.7
株式益回り,25.2
PCFR,2.0
PSR,0.2
ミックス係数,1.7
EV/EBITDA倍率,2.0
総資産回転率,1.3
固定資産回転率,2.0
有形固定資産回転率,2.8
投下資本回転率,1.8
資本生産性,11.6
売上債権回転期間,1.3
棚卸資産回転期間,0.0
仕入債務回転期間,19.9
CCC,-18.5
