﻿,三協フロンテア株式会社
分析対象年,2023
証券コード,9639
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"SANKYO FRONTIER CO.,LTD."
資産合計,"61,118,000,000"
流動資産,"17,177,000,000"
当座資産,"11,901,000,000"
現金及び預金,"3,678,000,000"
売上債権,"8,223,000,000"
棚卸資産,"4,368,000,000"
固定資産,"43,940,000,000"
有形固定資産,"37,968,000,000"
負債合計,"19,810,000,000"
流動負債,"16,797,000,000"
仕入債務,"8,714,000,000"
固定負債,"3,012,000,000"
有利子負債,"4,019,000,000"
純資産合計,"41,307,000,000"
株主資本,"41,148,000,000"
自己資本,"41,306,000,000"
売上高,"50,003,000,000"
売上原価,"29,894,000,000"
売上総利益,"20,109,000,000"
販管費,"13,525,000,000"
営業利益,"6,584,000,000"
営業外損益,"305,000,000"
営業外収益,"371,000,000"
営業外費用,"66,000,000"
受取利息,"6,000,000"
支払利息,"14,000,000"
経常利益,"6,888,000,000"
特別損益,"-268,000,000"
特別利益,"19,000,000"
特別損失,"287,000,000"
税引前利益,"6,620,000,000"
法人税等,"2,283,000,000"
当期純利益,"4,337,000,000"
営業CF,"3,323,000,000"
減価償却費,"5,509,000,000"
配当金支払額,"1,721,000,000"
投資CF,"-2,624,000,000"
財務CF,"-3,914,000,000"
株価,"3,570"
発行済株式数,"11,678,400"
運転資本,"3,877,000,000"
投下資本,"45,167,000,000"
損益分岐点売上高,"33,644,278,607"
事業利益,"6,954,000,000"
実効税率,34.5
NOPAT,"4,312,520,000"
負債コスト,0.3
株主資本コスト,7.0
時価総額,"41,691,888,000"
DPS,147
EV,"42,032,888,000"
EBITDA,"12,093,000,000"
留保利益,"37,302,000,000"
従業員数,"1,119"
一人当たり売上高,"44,685,433"
一人当たり営業利益,"5,883,825"
一人当たり営業CF,"2,969,616"
一日当たり売上高,"136,994,521"
一日当たり売上原価,"81,901,370"
流動比率,102.3
当座比率,70.9
自己資本比率,67.6
固定比率,106.4
固定長期適合率,99.1
ギアリング比率,48.0
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,61.0
損益分岐点比率,67.3
安全余裕率,32.7
ICR,470.3
EBITDA負債倍率,0.0
売上高原価率,59.8
売上総利益率,40.2
売上高販管費率,27.0
売上高営業利益率,13.2
売上高金利負担率,0.0
売上高経常利益率,13.8
売上高当期純利益率,8.7
総資本税引前当期純利益率,10.8
ROA,11.4
ROE,10.5
ROIC,9.5
CFROI,7.4
CFマージン,6.6
EBITDAマージン,24.2
WACC,6.4
EVAスプレッド,3.1
DOE,4.2
配当性向,39.7
配当利回り,4.1
PBR,1.0
PER,9.6
EPS,371.4
株式益回り,10.4
PCFR,12.5
PSR,0.8
ミックス係数,9.7
EV/EBITDA倍率,3.5
総資産回転率,0.8
固定資産回転率,1.1
有形固定資産回転率,1.3
投下資本回転率,1.1
資本生産性,14.6
売上債権回転期間,60.0
棚卸資産回転期間,53.3
仕入債務回転期間,106.4
CCC,7.0
