﻿,株式会社京都ホテル
分析対象年,2022
証券コード,9723
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"THEKYOTOHOTEL,LTD."
資産合計,"16,342,215,000"
流動資産,"2,651,015,000"
当座資産,"2,513,840,000"
現金及び預金,"2,226,599,000"
売上債権,"287,241,000"
棚卸資産,"55,447,000"
固定資産,"13,691,199,000"
有形固定資産,"13,551,241,000"
負債合計,"15,289,898,000"
流動負債,"4,363,589,000"
仕入債務,"79,300,000"
固定負債,"10,926,309,000"
有利子負債,"13,700,182,000"
純資産合計,"1,052,316,000"
株主資本,"1,052,316,000"
自己資本,"1,052,316,000"
売上高,"4,267,951,000"
売上原価,"807,729,000"
売上総利益,"3,460,222,000"
販管費,"5,419,426,000"
営業利益,"-1,959,204,000"
営業外損益,"866,476,000"
営業外収益,"1,045,551,000"
営業外費用,"179,075,000"
受取利息,"10,000"
支払利息,"163,331,000"
経常利益,"-1,092,729,000"
特別損益,"446,454,000"
特別利益,"453,761,000"
特別損失,"7,307,000"
税引前利益,"-646,275,000"
法人税等,"5,724,000"
当期純利益,"-651,999,000"
営業CF,"-403,848,000"
減価償却費,"799,411,000"
配当金支払額,"473,000"
投資CF,"453,191,000"
財務CF,"222,325,000"
株価,606
発行済株式数,"12,066,400"
運転資本,"263,388,000"
投下資本,"14,752,498,000"
損益分岐点売上高,"6,682,399,507"
事業利益,"-913,654,000"
実効税率,-0.9
NOPAT,"-1,976,836,836"
負債コスト,1.2
株主資本コスト,1.1
時価総額,"7,312,238,400"
DPS,0
EV,"18,785,821,400"
EBITDA,"-1,159,793,000"
留保利益,"-652,001,000"
従業員数,435
一人当たり売上高,"9,811,382"
一人当たり営業利益,"-4,503,917"
一人当たり営業CF,"-928,386"
一日当たり売上高,"11,693,016"
一日当たり売上原価,"2,212,956"
流動比率,60.8
当座比率,57.6
自己資本比率,6.4
固定比率,1301.1
固定長期適合率,114.3
ギアリング比率,1453.0
DEレシオ,13.0
財務レバレッジ,15.5
総資本留保利益率,-4.0
損益分岐点比率,156.6
安全余裕率,-56.6
ICR,-12.0
EBITDA負債倍率,-9.9
売上高原価率,18.9
売上総利益率,81.1
売上高販管費率,127.0
売上高営業利益率,-45.9
売上高金利負担率,3.8
売上高経常利益率,-25.6
売上高当期純利益率,-15.3
総資本税引前当期純利益率,-4.0
ROA,-5.6
ROE,-62.0
ROIC,-13.4
CFROI,-2.7
CFマージン,-9.5
EBITDAマージン,-27.2
WACC,1.2
EVAスプレッド,-14.6
DOE,0.0
配当性向,-0.1
配当利回り,0.0
PBR,6.9
PER,-11.2
EPS,-54.0
株式益回り,-8.9
PCFR,-18.1
PSR,1.7
ミックス係数,-77.9
EV/EBITDA倍率,-16.2
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,-13.3
売上債権回転期間,24.6
棚卸資産回転期間,25.1
仕入債務回転期間,35.8
CCC,13.8
