﻿,株式会社海帆
分析対象年,2021
証券コード,3133
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,小売業
英語表記会社名,"kaihan co.,Ltd."
資産合計,"724,330,000"
流動資産,"314,912,000"
当座資産,"53,621,000"
現金及び預金,"44,796,000"
売上債権,"8,825,000"
棚卸資産,"10,237,000"
固定資産,"409,417,000"
有形固定資産,"214,596,000"
負債合計,"1,370,793,000"
流動負債,"815,656,000"
仕入債務,"15,676,000"
固定負債,"555,137,000"
有利子負債,"852,604,000"
純資産合計,"-646,463,000"
株主資本,"-657,463,000"
自己資本,"-657,463,000"
売上高,"861,147,000"
売上原価,"257,622,000"
売上総利益,"603,525,000"
販管費,"1,537,315,000"
営業利益,"-933,790,000"
営業外損益,"142,250,000"
営業外収益,"172,775,000"
営業外費用,"30,525,000"
受取利息,"311,000"
支払利息,"25,358,000"
経常利益,"-791,540,000"
特別損益,"-254,733,000"
特別利益,"73,847,000"
特別損失,"328,580,000"
税引前利益,"-1,046,274,000"
法人税等,"20,124,000"
当期純利益,"-1,066,398,000"
営業CF,"-1,032,787,000"
減価償却費,"104,455,000"
配当金支払額,"4,000"
投資CF,"80,540,000"
財務CF,"628,834,000"
株価,426
発行済株式数,"12,388,900"
運転資本,"3,386,000"
投下資本,"195,141,000"
損益分岐点売上高,"2,193,031,384"
事業利益,"-761,015,000"
実効税率,-1.9
NOPAT,"-951,532,010"
負債コスト,3.0
株主資本コスト,5.0
時価総額,"5,277,671,400"
DPS,0
EV,"6,085,479,400"
EBITDA,"-829,335,000"
留保利益,"-1,916,289,000"
従業員数,72
一人当たり売上高,"11,960,375"
一人当たり営業利益,"-12,969,306"
一人当たり営業CF,"-14,344,264"
一日当たり売上高,"2,359,307"
一日当たり売上原価,"705,814"
流動比率,38.6
当座比率,6.6
自己資本比率,-90.8
固定比率,-63.3
固定長期適合率,-448.3
ギアリング比率,-208.5
DEレシオ,-1.3
財務レバレッジ,-1.1
総資本留保利益率,-264.6
損益分岐点比率,254.7
安全余裕率,-154.7
ICR,-36.8
EBITDA負債倍率,-1.0
売上高原価率,29.9
売上総利益率,70.1
売上高販管費率,178.5
売上高営業利益率,-108.4
売上高金利負担率,2.9
売上高経常利益率,-91.9
売上高当期純利益率,-123.8
総資本税引前当期純利益率,-144.4
ROA,-105.1
ROE,162.2
ROIC,-487.6
CFROI,-529.3
CFマージン,-119.9
EBITDAマージン,-96.3
WACC,-3.5
EVAスプレッド,-484.1
DOE,-0.0
配当性向,-0.0
配当利回り,0.0
PBR,-8.2
PER,-4.9
EPS,-86.1
株式益回り,-20.2
PCFR,-5.1
PSR,6.1
ミックス係数,40.4
EV/EBITDA倍率,-7.3
総資産回転率,1.2
固定資産回転率,2.1
有形固定資産回転率,4.0
投下資本回転率,4.4
資本生産性,-478.5
売上債権回転期間,3.7
棚卸資産回転期間,14.5
仕入債務回転期間,22.2
CCC,-4.0
