﻿,株式会社アイ・エス・ビー
分析対象年,2023
証券コード,9702
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Ｉ Ｓ Ｂ ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"17,988,876,000"
流動資産,"15,663,060,000"
当座資産,"14,689,943,000"
現金及び預金,"8,875,913,000"
売上債権,"5,814,030,000"
棚卸資産,0
固定資産,"2,325,815,000"
有形固定資産,"917,870,000"
負債合計,"6,167,296,000"
流動負債,"5,675,726,000"
仕入債務,"2,116,541,000"
固定負債,"491,570,000"
有利子負債,"120,000,000"
純資産合計,"11,821,579,000"
株主資本,"11,596,942,000"
自己資本,"11,821,579,000"
売上高,"32,388,135,000"
売上原価,"24,589,466,000"
売上総利益,"7,798,669,000"
販管費,"5,064,476,000"
営業利益,"2,734,193,000"
営業外損益,"76,355,000"
営業外収益,"89,761,000"
営業外費用,"13,406,000"
受取利息,"16,922,000"
支払利息,"737,000"
経常利益,"2,810,548,000"
特別損益,"-441,350,000"
特別利益,0
特別損失,"441,350,000"
税引前利益,"2,369,198,000"
法人税等,"896,658,000"
当期純利益,"1,472,540,000"
営業CF,"1,945,861,000"
減価償却費,"136,640,000"
配当金支払額,"453,722,000"
投資CF,"-270,086,000"
財務CF,"-454,859,000"
株価,"1,467"
発行済株式数,"11,417,900"
運転資本,"3,697,489,000"
投下資本,"11,716,942,000"
損益分岐点売上高,"21,014,423,236"
事業利益,"2,823,954,000"
実効税率,37.8
NOPAT,"1,700,668,046"
負債コスト,0.6
株主資本コスト,16.0
時価総額,"16,750,059,300"
DPS,40
EV,"7,994,146,300"
EBITDA,"2,870,833,000"
留保利益,"6,459,705,000"
従業員数,"1,985"
一人当たり売上高,"16,316,441"
一人当たり営業利益,"1,377,427"
一人当たり営業CF,"980,283"
一日当たり売上高,"88,734,616"
一日当たり売上原価,"67,368,400"
流動比率,276.0
当座比率,258.8
自己資本比率,65.7
固定比率,19.7
固定長期適合率,18.9
ギアリング比率,52.2
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,35.9
損益分岐点比率,64.9
安全余裕率,35.1
ICR,3709.9
EBITDA負債倍率,-3.0
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,15.6
売上高営業利益率,8.4
売上高金利負担率,0.0
売上高経常利益率,8.7
売上高当期純利益率,4.5
総資本税引前当期純利益率,13.2
ROA,15.7
ROE,12.5
ROIC,14.5
CFROI,16.6
CFマージン,6.0
EBITDAマージン,8.9
WACC,15.9
EVAスプレッド,-1.4
DOE,3.9
配当性向,30.8
配当利回り,2.7
PBR,1.4
PER,11.4
EPS,129.0
株式益回り,8.8
PCFR,8.6
PSR,0.5
ミックス係数,16.1
EV/EBITDA倍率,2.8
総資産回転率,1.8
固定資産回転率,13.9
有形固定資産回転率,35.3
投下資本回転率,2.8
資本生産性,23.3
売上債権回転期間,65.5
棚卸資産回転期間,0.0
仕入債務回転期間,31.4
CCC,34.1
