﻿,株式会社ＨＣＳホールディングス
分析対象年,2021
証券コード,4200
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"ＨＣＳ ＨＯＬＤＩＮＧＳ ＣＯ.,ＬＴＤ."
資産合計,"4,067,602,000"
流動資産,"1,868,724,000"
当座資産,"1,789,858,000"
現金及び預金,"1,050,560,000"
売上債権,"739,298,000"
棚卸資産,"10,770,000"
固定資産,"2,198,878,000"
有形固定資産,"1,695,498,000"
負債合計,"1,531,228,000"
流動負債,"1,414,195,000"
仕入債務,"234,478,000"
固定負債,"117,032,000"
有利子負債,"690,640,000"
純資産合計,"2,536,374,000"
株主資本,"2,506,091,000"
自己資本,"2,504,244,000"
売上高,"4,758,937,000"
売上原価,"3,164,013,000"
売上総利益,"1,594,924,000"
販管費,"1,229,528,000"
営業利益,"365,396,000"
営業外損益,"32,916,000"
営業外収益,"117,896,000"
営業外費用,"84,980,000"
受取利息,"10,000"
支払利息,"9,344,000"
経常利益,"398,313,000"
特別損益,"-66,835,000"
特別利益,"21,297,000"
特別損失,"88,132,000"
税引前利益,"419,611,000"
法人税等,"197,223,000"
当期純利益,"222,387,000"
営業CF,"426,023,000"
減価償却費,"86,925,000"
配当金支払額,"37,800,000"
投資CF,"-99,911,000"
財務CF,"-175,842,000"
株価,nan
発行済株式数,"2,520,000"
運転資本,"515,590,000"
投下資本,"3,196,731,000"
損益分岐点売上高,"3,670,232,836"
事業利益,"483,293,000"
実効税率,47.0
NOPAT,"193,659,880"
負債コスト,1.4
株主資本コスト,5.0
時価総額,nan
DPS,15
EV,nan
EBITDA,"452,321,000"
留保利益,"572,826,000"
従業員数,424
一人当たり売上高,"11,223,908"
一人当たり営業利益,"861,783"
一人当たり営業CF,"1,004,771"
一日当たり売上高,"13,038,184"
一日当たり売上原価,"8,668,529"
流動比率,132.1
当座比率,126.6
自己資本比率,61.6
固定比率,86.7
固定長期適合率,82.9
ギアリング比率,61.1
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,14.1
損益分岐点比率,77.1
安全余裕率,22.9
ICR,39.1
EBITDA負債倍率,-0.8
売上高原価率,66.5
売上総利益率,33.5
売上高販管費率,25.8
売上高営業利益率,7.7
売上高金利負担率,0.2
売上高経常利益率,8.4
売上高当期純利益率,4.4
総資本税引前当期純利益率,10.3
ROA,11.9
ROE,8.3
ROIC,6.1
CFROI,13.3
CFマージン,9.0
EBITDAマージン,9.5
WACC,4.1
EVAスプレッド,2.0
DOE,1.5
配当性向,18.2
配当利回り,nan
PBR,nan
PER,nan
EPS,82.5
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.2
固定資産回転率,2.2
有形固定資産回転率,2.8
投下資本回転率,1.5
資本生産性,11.4
売上債権回転期間,56.7
棚卸資産回転期間,1.2
仕入債務回転期間,27.0
CCC,30.9
