﻿,株式会社ロジネットジャパン
分析対象年,2021
証券コード,9027
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,札証
業種,陸運業
英語表記会社名,"LOGINET JAPAN CO., LTD."
資産合計,"34,931,831,000"
流動資産,"11,406,591,000"
当座資産,"10,358,326,000"
現金及び預金,"712,500,000"
売上債権,"9,645,826,000"
棚卸資産,"106,680,000"
固定資産,"23,525,239,000"
有形固定資産,"19,153,141,000"
負債合計,"19,609,994,000"
流動負債,"14,886,237,000"
仕入債務,"5,218,242,000"
固定負債,"4,723,757,000"
有利子負債,"10,520,392,000"
純資産合計,"15,321,836,000"
株主資本,"15,039,654,000"
自己資本,"15,057,441,000"
売上高,"65,178,113,000"
売上原価,"58,800,013,000"
売上総利益,"6,378,100,000"
販管費,"2,888,244,000"
営業利益,"3,489,856,000"
営業外損益,"-38,698,000"
営業外収益,"186,986,000"
営業外費用,"225,684,000"
受取利息,"6,028,000"
支払利息,"58,483,000"
経常利益,"3,451,159,000"
特別損益,"-37,146,000"
特別利益,"25,322,000"
特別損失,"62,468,000"
税引前利益,"3,414,013,000"
法人税等,"1,180,272,000"
当期純利益,"2,233,740,000"
営業CF,"3,456,919,000"
減価償却費,"1,925,171,000"
配当金支払額,"282,192,000"
投資CF,"-3,469,963,000"
財務CF,"408,843,000"
株価,nan
発行済株式数,"7,010,681"
運転資本,"4,534,264,000"
投下資本,"25,560,046,000"
損益分岐点売上高,"29,471,877,551"
事業利益,"3,676,843,000"
実効税率,34.6
NOPAT,"2,282,365,824"
負債コスト,0.6
株主資本コスト,nan
時価総額,nan
DPS,40
EV,nan
EBITDA,"5,415,027,000"
留保利益,"14,903,462,000"
従業員数,"1,810"
一人当たり売上高,"36,010,007"
一人当たり営業利益,"1,928,097"
一人当たり営業CF,"1,909,900"
一日当たり売上高,"178,570,173"
一日当たり売上原価,"161,095,926"
流動比率,76.6
当座比率,69.6
自己資本比率,43.1
固定比率,153.5
固定長期適合率,117.4
ギアリング比率,130.2
DEレシオ,0.7
財務レバレッジ,2.3
総資本留保利益率,42.7
損益分岐点比率,45.2
安全余裕率,54.8
ICR,59.7
EBITDA負債倍率,1.8
売上高原価率,90.2
売上総利益率,9.8
売上高販管費率,4.4
売上高営業利益率,5.4
売上高金利負担率,0.1
売上高経常利益率,5.3
売上高当期純利益率,3.4
総資本税引前当期純利益率,9.8
ROA,10.5
ROE,14.8
ROIC,8.9
CFROI,13.5
CFマージン,5.3
EBITDAマージン,8.3
WACC,nan
EVAスプレッド,nan
DOE,1.9
配当性向,12.7
配当利回り,nan
PBR,nan
PER,nan
EPS,317.3
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.9
固定資産回転率,2.8
有形固定資産回転率,3.4
投下資本回転率,2.5
資本生産性,13.7
売上債権回転期間,54.0
棚卸資産回転期間,0.7
仕入債務回転期間,32.4
CCC,22.3
