,2019,2020,2021,2022,2023,企業数
全業種,3.6,3.0,3.3,3.9,3.7,"3,715"
水産・農林業,3.2,2.4,3.3,3.4,3.5,11
卸売業,2.8,2.6,2.7,3.5,3.6,320
食料品,3.0,2.8,3.2,3.5,3.0,128
建設業,4.3,4.4,4.3,3.8,3.5,163
非鉄金属,3.3,1.9,2.8,4.5,3.6,34
鉱業,3.0,3.3,0.8,5.8,8.8,6
機械,4.3,3.3,3.5,3.9,4.4,227
サービス業,5.3,3.7,4.0,5.2,5.0,548
金属製品,3.3,2.7,2.7,3.1,3.0,92
情報・通信業,5.7,5.7,6.0,6.2,5.4,595
医薬品,3.1,2.2,2.3,2.1,2.2,72
不動産業,3.7,2.8,3.0,3.7,3.5,140
陸運業,2.9,2.5,1.1,2.4,2.8,64
小売業,2.7,1.6,2.0,3.2,2.8,335
化学,4.0,3.3,3.8,4.3,3.4,209
繊維製品,1.7,1.2,1.3,1.9,2.5,50
電気機器,3.7,2.8,3.5,4.5,4.0,240
ガラス・土石製品,4.0,3.1,3.2,3.8,2.5,57
輸送用機器,3.0,1.6,1.1,2.2,1.9,87
石油・石炭製品,3.3,-0.3,2.3,5.7,1.8,10
パルプ・紙,2.7,2.8,2.6,3.1,2.6,25
その他製品,2.7,2.6,2.7,4.1,3.8,112
精密機器,4.0,3.4,3.7,4.9,5.4,49
ゴム製品,4.2,2.5,3.4,3.6,4.0,18
鉄鋼,2.7,2.1,1.9,3.7,3.7,42
倉庫・運輸関連,2.6,2.7,2.8,3.5,3.9,39
海運業,1.3,1.0,1.0,8.6,8.5,11
空運業,4.1,2.9,-12.6,-4.5,4.0,6
電気・ガス業,1.8,1.9,1.8,0.5,0.9,25
