﻿,コーナン商事株式会社
分析対象年,2023
証券コード,7516
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"KOHNAN SHOJI CO., LTD."
資産合計,"419,249,000,000"
流動資産,"141,292,000,000"
当座資産,"22,786,000,000"
現金及び預金,"9,218,000,000"
売上債権,"13,568,000,000"
棚卸資産,"110,392,000,000"
固定資産,"277,957,000,000"
有形固定資産,"189,393,000,000"
負債合計,"269,694,000,000"
流動負債,"115,553,000,000"
仕入債務,"42,279,000,000"
固定負債,"154,140,000,000"
有利子負債,"158,800,000,000"
純資産合計,"149,555,000,000"
株主資本,"149,043,000,000"
自己資本,"149,554,000,000"
売上高,"439,024,000,000"
売上原価,"263,300,000,000"
売上総利益,"175,724,000,000"
販管費,"153,705,000,000"
営業利益,"22,019,000,000"
営業外損益,"-1,287,000,000"
営業外収益,"1,255,000,000"
営業外費用,"2,542,000,000"
受取利息,"83,000,000"
支払利息,"2,113,000,000"
経常利益,"20,732,000,000"
特別損益,"-1,190,000,000"
特別利益,"73,000,000"
特別損失,"1,263,000,000"
税引前利益,"19,541,000,000"
法人税等,"6,306,000,000"
当期純利益,"13,235,000,000"
営業CF,"9,402,000,000"
減価償却費,"13,378,000,000"
配当金支払額,"2,549,000,000"
投資CF,"-17,935,000,000"
財務CF,"5,428,000,000"
株価,"3,170"
発行済株式数,"34,682,113"
運転資本,"81,681,000,000"
投下資本,"307,843,000,000"
損益分岐点売上高,"384,262,500,000"
事業利益,"23,274,000,000"
実効税率,32.3
NOPAT,"14,906,863,000"
負債コスト,1.3
株主資本コスト,2.4
時価総額,"109,942,298,210"
DPS,73
EV,"259,524,298,210"
EBITDA,"35,397,000,000"
留保利益,"130,195,000,000"
従業員数,"4,429"
一人当たり売上高,"99,124,859"
一人当たり営業利益,"4,971,551"
一人当たり営業CF,"2,122,827"
一日当たり売上高,"1,202,805,479"
一日当たり売上原価,"721,369,863"
流動比率,122.3
当座比率,19.7
自己資本比率,35.7
固定比率,185.9
固定長期適合率,91.5
ギアリング比率,180.3
DEレシオ,1.1
財務レバレッジ,2.8
総資本留保利益率,31.1
損益分岐点比率,87.5
安全余裕率,12.5
ICR,10.4
EBITDA負債倍率,4.2
売上高原価率,60.0
売上総利益率,40.0
売上高販管費率,35.0
売上高営業利益率,5.0
売上高金利負担率,0.5
売上高経常利益率,4.7
売上高当期純利益率,3.0
総資本税引前当期純利益率,4.7
ROA,5.6
ROE,8.8
ROIC,4.8
CFROI,3.1
CFマージン,2.1
EBITDAマージン,8.1
WACC,1.5
EVAスプレッド,3.3
DOE,1.7
配当性向,19.3
配当利回り,2.3
PBR,0.7
PER,8.3
EPS,381.6
株式益回り,12.0
PCFR,11.7
PSR,0.3
ミックス係数,6.1
EV/EBITDA倍率,7.3
総資産回転率,1.0
固定資産回転率,1.6
有形固定資産回転率,2.3
投下資本回転率,1.4
資本生産性,7.2
売上債権回転期間,11.3
棚卸資産回転期間,153.0
仕入債務回転期間,58.6
CCC,105.7
