﻿,中国工業株式会社
分析対象年,2023
証券コード,5974
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"CHUGOKUKOGYO CO.,LTD."
資産合計,"12,098,000,000"
流動資産,"6,410,000,000"
当座資産,"4,344,000,000"
現金及び預金,"504,000,000"
売上債権,"3,840,000,000"
棚卸資産,"1,646,000,000"
固定資産,"5,688,000,000"
有形固定資産,"3,900,000,000"
負債合計,"7,137,000,000"
流動負債,"4,717,000,000"
仕入債務,"2,507,000,000"
固定負債,"2,419,000,000"
有利子負債,"2,218,000,000"
純資産合計,"4,961,000,000"
株主資本,"4,020,000,000"
自己資本,"4,532,000,000"
売上高,"13,389,000,000"
売上原価,"10,741,000,000"
売上総利益,"2,648,000,000"
販管費,"2,407,000,000"
営業利益,"241,000,000"
営業外損益,"80,000,000"
営業外収益,"89,000,000"
営業外費用,"9,000,000"
受取利息,0
支払利息,"8,000,000"
経常利益,"322,000,000"
特別損益,"22,000,000"
特別利益,"68,000,000"
特別損失,"46,000,000"
税引前利益,"344,000,000"
法人税等,"138,000,000"
当期純利益,"212,000,000"
営業CF,"-81,000,000"
減価償却費,"344,000,000"
配当金支払額,"48,000,000"
投資CF,"-254,000,000"
財務CF,"263,000,000"
株価,653
発行済株式数,"3,420,000"
運転資本,"2,979,000,000"
投下資本,"6,238,000,000"
損益分岐点売上高,"12,156,565,657"
事業利益,"331,000,000"
実効税率,38.4
NOPAT,"148,456,000"
負債コスト,0.4
株主資本コスト,9.1
時価総額,"2,233,260,000"
DPS,14
EV,"3,947,260,000"
EBITDA,"585,000,000"
留保利益,"2,641,000,000"
従業員数,384
一人当たり売上高,"34,867,188"
一人当たり営業利益,"627,604"
一人当たり営業CF,"-210,938"
一日当たり売上高,"36,682,192"
一日当たり売上原価,"29,427,397"
流動比率,135.9
当座比率,92.1
自己資本比率,37.5
固定比率,114.7
固定長期適合率,77.1
ギアリング比率,157.5
DEレシオ,0.4
財務レバレッジ,2.7
総資本留保利益率,21.8
損益分岐点比率,90.8
安全余裕率,9.2
ICR,30.1
EBITDA負債倍率,2.9
売上高原価率,80.2
売上総利益率,19.8
売上高販管費率,18.0
売上高営業利益率,1.8
売上高金利負担率,0.1
売上高経常利益率,2.4
売上高当期純利益率,1.5
総資本税引前当期純利益率,2.8
ROA,2.7
ROE,4.5
ROIC,2.4
CFROI,-1.3
CFマージン,-0.6
EBITDAマージン,4.4
WACC,4.7
EVAスプレッド,-2.3
DOE,1.2
配当性向,23.3
配当利回り,2.1
PBR,0.5
PER,10.8
EPS,60.2
株式益回り,9.2
PCFR,-27.6
PSR,0.2
ミックス係数,4.9
EV/EBITDA倍率,6.7
総資産回転率,1.1
固定資産回転率,2.4
有形固定資産回転率,3.4
投下資本回転率,2.1
資本生産性,3.9
売上債権回転期間,104.7
棚卸資産回転期間,55.9
仕入債務回転期間,85.2
CCC,75.4
