﻿,KYCOMホールディングス株式会社
分析対象年,2021
証券コード,9685
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"KYCOM HOLDINGS CO., LTD."
資産合計,"5,886,714,000"
流動資産,"2,311,025,000"
当座資産,"2,231,974,000"
現金及び預金,"1,462,869,000"
売上債権,"696,637,000"
棚卸資産,"21,115,000"
固定資産,"3,575,689,000"
有形固定資産,"2,784,134,000"
負債合計,"3,172,483,000"
流動負債,"1,357,869,000"
仕入債務,"96,679,000"
固定負債,"1,814,614,000"
有利子負債,"2,177,051,000"
純資産合計,"2,714,230,000"
株主資本,"2,617,441,000"
自己資本,"2,714,230,000"
売上高,"5,138,905,000"
売上原価,"4,039,289,000"
売上総利益,"1,099,616,000"
販管費,"643,256,000"
営業利益,"456,360,000"
営業外損益,"90,013,000"
営業外収益,"118,070,000"
営業外費用,"28,057,000"
受取利息,"18,994,000"
支払利息,"21,911,000"
経常利益,"546,373,000"
特別損益,"-3,399,000"
特別利益,"5,761,000"
特別損失,"9,160,000"
税引前利益,"542,973,000"
法人税等,"185,342,000"
当期純利益,"357,630,000"
営業CF,"586,867,000"
減価償却費,"168,401,000"
配当金支払額,0
投資CF,"-53,699,000"
財務CF,"70,571,000"
株価,717
発行済株式数,"5,115,492"
運転資本,"621,073,000"
投下資本,"4,794,492,000"
損益分岐点売上高,"3,005,869,159"
事業利益,"574,430,000"
実効税率,34.1
NOPAT,"300,741,240"
負債コスト,1.0
株主資本コスト,15.7
時価総額,"3,667,807,764"
DPS,0
EV,"4,381,989,764"
EBITDA,"624,761,000"
留保利益,"1,104,121,000"
従業員数,692
一人当たり売上高,"7,426,163"
一人当たり営業利益,"659,480"
一人当たり営業CF,"848,074"
一日当たり売上高,"14,079,192"
一日当たり売上原価,"11,066,545"
流動比率,170.2
当座比率,164.4
自己資本比率,46.1
固定比率,131.7
固定長期適合率,79.0
ギアリング比率,116.9
DEレシオ,0.8
財務レバレッジ,2.2
総資本留保利益率,18.8
損益分岐点比率,58.5
安全余裕率,41.5
ICR,20.8
EBITDA負債倍率,1.1
売上高原価率,78.6
売上総利益率,21.4
売上高販管費率,12.5
売上高営業利益率,8.9
売上高金利負担率,0.4
売上高経常利益率,10.6
売上高当期純利益率,7.0
総資本税引前当期純利益率,9.2
ROA,9.8
ROE,13.2
ROIC,6.3
CFROI,12.2
CFマージン,11.4
EBITDAマージン,12.2
WACC,8.8
EVAスプレッド,-2.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.4
PER,10.3
EPS,69.9
株式益回り,9.8
PCFR,6.2
PSR,0.7
ミックス係数,13.9
EV/EBITDA倍率,7.0
総資産回転率,0.9
固定資産回転率,1.4
有形固定資産回転率,1.8
投下資本回転率,1.1
資本生産性,9.5
売上債権回転期間,49.5
棚卸資産回転期間,1.9
仕入債務回転期間,8.7
CCC,42.7
