﻿,株式会社インテリックス
分析対象年,2023
証券コード,8940
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,ＩＮＴＥＬＬＥＸ　Ｃｏ．，Ｌｔｄ．
資産合計,"45,629,982,000"
流動資産,"31,633,259,000"
当座資産,"5,199,609,000"
現金及び預金,"4,965,804,000"
売上債権,"233,805,000"
棚卸資産,"25,751,141,000"
固定資産,"13,996,723,000"
有形固定資産,"11,693,032,000"
負債合計,"33,855,515,000"
流動負債,"23,371,035,000"
仕入債務,"676,618,000"
固定負債,"10,484,479,000"
有利子負債,"31,086,865,000"
純資産合計,"11,774,467,000"
株主資本,"11,723,320,000"
自己資本,"11,756,466,000"
売上高,"41,236,815,000"
売上原価,"35,124,034,000"
売上総利益,"6,112,781,000"
販管費,"5,402,607,000"
営業利益,"710,174,000"
営業外損益,"-470,818,000"
営業外収益,"157,022,000"
営業外費用,"627,840,000"
受取利息,"49,000"
支払利息,"408,706,000"
経常利益,"239,355,000"
特別損益,"-1,818,000"
特別利益,0
特別損失,"1,818,000"
税引前利益,"237,537,000"
法人税等,"136,755,000"
当期純利益,"100,782,000"
営業CF,"-930,748,000"
減価償却費,"291,638,000"
配当金支払額,"190,911,000"
投資CF,"-2,851,754,000"
財務CF,"4,313,578,000"
株価,535
発行済株式数,"8,932,100"
運転資本,"25,308,328,000"
投下資本,"42,810,185,000"
損益分岐点売上高,"36,504,101,351"
事業利益,"867,195,000"
実効税率,57.6
NOPAT,"301,113,776"
負債コスト,1.3
株主資本コスト,10.3
時価総額,"4,778,673,500"
DPS,21
EV,"30,899,734,500"
EBITDA,"1,001,812,000"
留保利益,"7,396,743,000"
従業員数,342
一人当たり売上高,"120,575,482"
一人当たり営業利益,"2,076,532"
一人当たり営業CF,"-2,721,485"
一日当たり売上高,"112,977,575"
一日当たり売上原価,"96,230,230"
流動比率,135.4
当座比率,22.2
自己資本比率,25.8
固定比率,118.9
固定長期適合率,62.9
ギアリング比率,288.0
DEレシオ,2.6
財務レバレッジ,3.9
総資本留保利益率,16.2
損益分岐点比率,88.5
安全余裕率,11.5
ICR,1.7
EBITDA負債倍率,26.1
売上高原価率,85.2
売上総利益率,14.8
売上高販管費率,13.1
売上高営業利益率,1.7
売上高金利負担率,1.0
売上高経常利益率,0.6
売上高当期純利益率,0.2
総資本税引前当期純利益率,0.5
ROA,1.9
ROE,0.9
ROIC,0.7
CFROI,-2.2
CFマージン,-2.3
EBITDAマージン,2.4
WACC,1.8
EVAスプレッド,-1.1
DOE,1.6
配当性向,189.4
配当利回り,4.0
PBR,0.4
PER,47.4
EPS,11.3
株式益回り,2.1
PCFR,-5.1
PSR,0.1
ミックス係数,19.2
EV/EBITDA倍率,30.8
総資産回転率,0.9
固定資産回転率,2.9
有形固定資産回転率,3.5
投下資本回転率,1.0
資本生産性,1.7
売上債権回転期間,2.1
棚卸資産回転期間,267.6
仕入債務回転期間,7.0
CCC,262.6
