﻿,株式会社あさひ
分析対象年,2022
証券コード,3333
年度開始日,2021-02-21
年度終了日,2022-02-20
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"ASAHI CO.,LTD."
資産合計,"46,473,316,000"
流動資産,"24,946,534,000"
当座資産,"9,114,528,000"
現金及び預金,"5,958,649,000"
売上債権,"3,155,879,000"
棚卸資産,"13,688,174,000"
固定資産,"21,526,782,000"
有形固定資産,"13,030,390,000"
負債合計,"11,127,065,000"
流動負債,"10,071,519,000"
仕入債務,"4,665,041,000"
固定負債,"1,055,545,000"
有利子負債,0
純資産合計,"35,346,251,000"
株主資本,"35,220,362,000"
自己資本,"35,346,250,000"
売上高,"71,398,999,000"
売上原価,"36,163,546,000"
売上総利益,"35,235,453,000"
販管費,"30,014,034,000"
営業利益,"5,221,419,000"
営業外損益,"291,478,000"
営業外収益,"421,529,000"
営業外費用,"130,051,000"
受取利息,"46,599,000"
支払利息,0
経常利益,"5,512,897,000"
特別損益,"-144,393,000"
特別利益,0
特別損失,"144,393,000"
税引前利益,"5,368,504,000"
法人税等,"1,826,826,000"
当期純利益,"3,541,677,000"
営業CF,"1,585,662,000"
減価償却費,"1,352,575,000"
配当金支払額,"733,818,000"
投資CF,"-2,414,315,000"
財務CF,"-733,818,000"
株価,"1,350"
発行済株式数,"26,240,800"
運転資本,"12,179,012,000"
投下資本,"35,220,362,000"
損益分岐点売上高,"60,757,153,846"
事業利益,"5,642,948,000"
実効税率,34.0
NOPAT,"3,446,136,540"
負債コスト,0.0
株主資本コスト,2.4
時価総額,"35,425,080,000"
DPS,28
EV,"29,466,431,000"
EBITDA,"6,573,994,000"
留保利益,"31,299,836,000"
従業員数,"1,683"
一人当たり売上高,"42,423,648"
一人当たり営業利益,"3,102,447"
一人当たり営業CF,"942,164"
一日当たり売上高,"195,613,696"
一日当たり売上原価,"99,078,208"
流動比率,247.7
当座比率,90.5
自己資本比率,76.1
固定比率,60.9
固定長期適合率,59.1
ギアリング比率,31.5
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,67.4
損益分岐点比率,85.1
安全余裕率,14.9
ICR,nan
EBITDA負債倍率,-0.9
売上高原価率,50.6
売上総利益率,49.4
売上高販管費率,42.0
売上高営業利益率,7.3
売上高金利負担率,0.0
売上高経常利益率,7.7
売上高当期純利益率,5.0
総資本税引前当期純利益率,11.6
ROA,12.1
ROE,10.0
ROIC,9.8
CFROI,4.5
CFマージン,2.2
EBITDAマージン,9.2
WACC,2.4
EVAスプレッド,7.4
DOE,2.1
配当性向,20.7
配当利回り,2.1
PBR,1.0
PER,10.0
EPS,135.0
株式益回り,10.0
PCFR,22.3
PSR,0.5
ミックス係数,10.0
EV/EBITDA倍率,4.5
総資産回転率,1.5
固定資産回転率,3.3
有形固定資産回転率,5.5
投下資本回転率,2.0
資本生産性,14.8
売上債権回転期間,16.1
棚卸資産回転期間,138.2
仕入債務回転期間,47.1
CCC,107.2
