﻿,東亜建設工業株式会社
分析対象年,2022
証券コード,1885
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,TOA CORPORATION
資産合計,"212,916,000,000"
流動資産,"162,072,000,000"
当座資産,"34,607,000,000"
現金及び預金,"32,028,000,000"
売上債権,"2,537,000,000"
棚卸資産,0
固定資産,"50,843,000,000"
有形固定資産,"35,095,000,000"
負債合計,"126,190,000,000"
流動負債,"107,750,000,000"
仕入債務,"2,135,000,000"
固定負債,"18,440,000,000"
有利子負債,"31,887,000,000"
純資産合計,"86,725,000,000"
株主資本,"80,037,000,000"
自己資本,"86,027,000,000"
売上高,"219,814,000,000"
売上原価,"198,438,000,000"
売上総利益,"21,376,000,000"
販管費,"11,502,000,000"
営業利益,"9,874,000,000"
営業外損益,"264,000,000"
営業外収益,"748,000,000"
営業外費用,"484,000,000"
受取利息,"19,000,000"
支払利息,"251,000,000"
経常利益,"10,138,000,000"
特別損益,"144,000,000"
特別利益,"237,000,000"
特別損失,"93,000,000"
税引前利益,"10,283,000,000"
法人税等,"2,929,000,000"
当期純利益,"7,354,000,000"
営業CF,"-2,671,000,000"
減価償却費,"2,225,000,000"
配当金支払額,"1,531,000,000"
投資CF,"-2,391,000,000"
財務CF,"4,550,000,000"
株価,"2,495"
発行済株式数,"22,494,629"
運転資本,"402,000,000"
投下資本,"111,924,000,000"
損益分岐点売上高,"118,577,319,588"
事業利益,"10,622,000,000"
実効税率,28.5
NOPAT,"7,059,910,000"
負債コスト,0.8
株主資本コスト,3.2
時価総額,"56,124,099,355"
DPS,68
EV,"55,983,099,355"
EBITDA,"12,099,000,000"
留保利益,"48,484,000,000"
従業員数,"1,848"
一人当たり売上高,"118,946,970"
一人当たり営業利益,"5,343,074"
一人当たり営業CF,"-1,445,346"
一日当たり売上高,"602,230,137"
一日当たり売上原価,"543,665,753"
流動比率,150.4
当座比率,32.1
自己資本比率,40.4
固定比率,58.6
固定長期適合率,48.3
ギアリング比率,146.7
DEレシオ,0.4
財務レバレッジ,2.5
総資本留保利益率,22.8
損益分岐点比率,53.9
安全余裕率,46.1
ICR,39.3
EBITDA負債倍率,-0.0
売上高原価率,90.3
売上総利益率,9.7
売上高販管費率,5.2
売上高営業利益率,4.5
売上高金利負担率,0.1
売上高経常利益率,4.6
売上高当期純利益率,3.4
総資本税引前当期純利益率,4.8
ROA,5.0
ROE,8.6
ROIC,6.3
CFROI,-2.4
CFマージン,-1.2
EBITDAマージン,5.5
WACC,2.4
EVAスプレッド,3.9
DOE,1.9
配当性向,20.7
配当利回り,2.7
PBR,0.6
PER,7.6
EPS,328.3
株式益回り,13.2
PCFR,-21.0
PSR,0.3
ミックス係数,4.9
EV/EBITDA倍率,4.6
総資産回転率,1.0
固定資産回転率,4.3
有形固定資産回転率,6.3
投下資本回転率,2.0
資本生産性,8.8
売上債権回転期間,4.2
棚卸資産回転期間,0.0
仕入債務回転期間,3.9
CCC,0.3
