﻿,株式会社エヌ・ティ・ティ・データ
分析対象年,2022
証券コード,9613
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,ＮＴＴＤＡＴＡＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"3,084,513,000,000"
流動資産,"1,247,041,000,000"
当座資産,"919,606,000,000"
現金及び預金,"246,941,000,000"
売上債権,"672,665,000,000"
棚卸資産,"25,429,000,000"
固定資産,"1,837,472,000,000"
有形固定資産,"332,225,000,000"
負債合計,"1,756,246,000,000"
流動負債,"987,797,000,000"
仕入債務,"462,231,000,000"
固定負債,"768,449,000,000"
有利子負債,"1,168,694,000,000"
純資産合計,"1,328,267,000,000"
株主資本,"1,270,874,000,000"
自己資本,"1,309,863,000,000"
売上高,"2,551,906,000,000"
売上原価,"1,875,904,000,000"
売上総利益,"676,002,000,000"
販管費,"463,411,000,000"
営業利益,"212,591,000,000"
営業外損益,"3,464,000,000"
営業外収益,"9,665,000,000"
営業外費用,"6,201,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"215,849,000,000"
法人税等,"65,747,000,000"
当期純利益,"150,102,000,000"
営業CF,"310,404,000,000"
減価償却費,"219,939,000,000"
配当金支払額,"25,944,000,000"
投資CF,"-196,487,000,000"
財務CF,"-166,513,000,000"
株価,"2,404"
発行済株式数,"1,402,500,000"
運転資本,"235,863,000,000"
投下資本,"2,439,568,000,000"
損益分岐点売上高,"1,748,720,754,717"
事業利益,"6,201,000,000"
実効税率,30.5
NOPAT,"147,750,745,000"
負債コスト,0.0
株主資本コスト,4.5
時価総額,"3,372,086,850,000"
DPS,18
EV,"4,293,839,850,000"
EBITDA,"432,530,000,000"
留保利益,"1,026,219,000,000"
従業員数,"151,991"
一人当たり売上高,"16,789,849"
一人当たり営業利益,"1,398,708"
一人当たり営業CF,"2,042,253"
一日当たり売上高,"6,991,523,288"
一日当たり売上原価,"5,139,463,014"
流動比率,126.2
当座比率,93.1
自己資本比率,42.5
固定比率,138.3
固定長期適合率,87.6
ギアリング比率,134.1
DEレシオ,0.9
財務レバレッジ,2.4
総資本留保利益率,33.3
損益分岐点比率,68.5
安全余裕率,31.5
ICR,nan
EBITDA負債倍率,2.1
売上高原価率,73.5
売上総利益率,26.5
売上高販管費率,18.2
売上高営業利益率,8.3
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,5.6
総資本税引前当期純利益率,7.0
ROA,0.2
ROE,10.9
ROIC,6.1
CFROI,12.7
CFマージン,12.2
EBITDAマージン,16.9
WACC,2.3
EVAスプレッド,3.8
DOE,2.0
配当性向,18.1
配当利回り,0.8
PBR,2.5
PER,23.6
EPS,101.9
株式益回り,4.2
PCFR,10.9
PSR,1.3
ミックス係数,59.9
EV/EBITDA倍率,9.9
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,7.7
投下資本回転率,1.0
資本生産性,8.7
売上債権回転期間,96.2
棚卸資産回転期間,4.9
仕入債務回転期間,89.9
CCC,11.2
