﻿,株式会社シャルレ
分析対象年,2022
証券コード,9885
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"CHARLE CO.,LTD."
資産合計,"22,145,000,000"
流動資産,"16,892,000,000"
当座資産,"13,506,000,000"
現金及び預金,"13,249,000,000"
売上債権,"257,000,000"
棚卸資産,"3,170,000,000"
固定資産,"5,252,000,000"
有形固定資産,"2,264,000,000"
負債合計,"3,331,000,000"
流動負債,"2,472,000,000"
仕入債務,"549,000,000"
固定負債,"858,000,000"
有利子負債,"110,000,000"
純資産合計,"18,814,000,000"
株主資本,"18,782,000,000"
自己資本,"18,813,000,000"
売上高,"15,565,000,000"
売上原価,"6,855,000,000"
売上総利益,"8,710,000,000"
販管費,"7,006,000,000"
営業利益,"1,704,000,000"
営業外損益,"17,000,000"
営業外収益,"26,000,000"
営業外費用,"9,000,000"
受取利息,"5,000,000"
支払利息,"1,000,000"
経常利益,"1,720,000,000"
特別損益,"12,000,000"
特別利益,"14,000,000"
特別損失,"2,000,000"
税引前利益,"1,732,000,000"
法人税等,"716,000,000"
当期純利益,"1,016,000,000"
営業CF,"3,004,000,000"
減価償却費,"584,000,000"
配当金支払額,"158,000,000"
投資CF,"-639,000,000"
財務CF,"-225,000,000"
株価,440
発行済株式数,"16,086,250"
運転資本,"2,878,000,000"
投下資本,"18,892,000,000"
損益分岐点売上高,"12,510,714,286"
事業利益,"1,729,000,000"
実効税率,41.3
NOPAT,"1,000,248,000"
負債コスト,0.9
株主資本コスト,2.6
時価総額,"7,077,950,000"
DPS,10
EV,"-6,061,050,000"
EBITDA,"2,288,000,000"
留保利益,"10,448,000,000"
従業員数,287
一人当たり売上高,"54,233,449"
一人当たり営業利益,"5,937,282"
一人当たり営業CF,"10,466,899"
一日当たり売上高,"42,643,836"
一日当たり売上原価,"18,780,822"
流動比率,683.3
当座比率,546.4
自己資本比率,85.0
固定比率,27.9
固定長期適合率,26.7
ギアリング比率,17.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,47.2
損益分岐点比率,80.4
安全余裕率,19.6
ICR,1704.0
EBITDA負債倍率,-5.7
売上高原価率,44.0
売上総利益率,56.0
売上高販管費率,45.0
売上高営業利益率,10.9
売上高金利負担率,0.0
売上高経常利益率,11.1
売上高当期純利益率,6.5
総資本税引前当期純利益率,7.8
ROA,7.8
ROE,5.4
ROIC,5.3
CFROI,15.9
CFマージン,19.3
EBITDAマージン,14.7
WACC,2.5
EVAスプレッド,2.8
DOE,0.8
配当性向,15.6
配当利回り,2.2
PBR,0.4
PER,7.0
EPS,63.2
株式益回り,14.4
PCFR,2.4
PSR,0.5
ミックス係数,2.6
EV/EBITDA倍率,-2.6
総資産回転率,0.7
固定資産回転率,3.0
有形固定資産回転率,6.9
投下資本回転率,0.8
資本生産性,9.0
売上債権回転期間,6.0
棚卸資産回転期間,168.8
仕入債務回転期間,29.2
CCC,145.6
