﻿,株式会社鳥貴族ホールディングス
分析対象年,2023
証券コード,3193
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Torikizoku Holdings Co.,Ltd."
資産合計,"19,318,991,000"
流動資産,"10,656,663,000"
当座資産,"9,489,089,000"
現金及び預金,"8,631,720,000"
売上債権,"857,369,000"
棚卸資産,"156,058,000"
固定資産,"8,662,328,000"
有形固定資産,"4,961,739,000"
負債合計,"12,428,855,000"
流動負債,"8,940,660,000"
仕入債務,"1,499,053,000"
固定負債,"3,488,195,000"
有利子負債,"5,759,171,000"
純資産合計,"6,890,135,000"
株主資本,"6,851,514,000"
自己資本,"6,890,135,000"
売上高,"33,449,087,000"
売上原価,"10,006,034,000"
売上総利益,"23,443,053,000"
販管費,"22,025,569,000"
営業利益,"1,417,484,000"
営業外損益,"11,562,000"
営業外収益,"34,834,000"
営業外費用,"23,272,000"
受取利息,"54,000"
支払利息,"16,132,000"
経常利益,"1,429,047,000"
特別損益,"-381,200,000"
特別利益,"39,922,000"
特別損失,"421,122,000"
税引前利益,"1,047,847,000"
法人税等,"431,578,000"
当期純利益,"616,269,000"
営業CF,"1,720,657,000"
減価償却費,"791,380,000"
配当金支払額,"92,557,000"
投資CF,"-1,204,493,000"
財務CF,"-587,997,000"
株価,"2,733"
発行済株式数,"11,622,300"
運転資本,"-485,626,000"
投下資本,"12,610,685,000"
損益分岐点売上高,"31,420,212,554"
事業利益,"1,452,319,000"
実効税率,41.2
NOPAT,"833,480,592"
負債コスト,0.3
株主資本コスト,10.3
時価総額,"31,763,745,900"
DPS,8
EV,"28,891,196,900"
EBITDA,"2,208,864,000"
留保利益,"4,003,318,000"
従業員数,890
一人当たり売上高,"37,583,244"
一人当たり営業利益,"1,592,679"
一人当たり営業CF,"1,933,322"
一日当たり売上高,"91,641,334"
一日当たり売上原価,"27,413,792"
流動比率,119.2
当座比率,106.1
自己資本比率,35.7
固定比率,125.7
固定長期適合率,83.5
ギアリング比率,180.4
DEレシオ,0.8
財務レバレッジ,2.8
総資本留保利益率,20.7
損益分岐点比率,93.9
安全余裕率,6.1
ICR,87.9
EBITDA負債倍率,-1.3
売上高原価率,29.9
売上総利益率,70.1
売上高販管費率,65.8
売上高営業利益率,4.2
売上高金利負担率,0.0
売上高経常利益率,4.3
売上高当期純利益率,1.8
総資本税引前当期純利益率,5.4
ROA,7.5
ROE,8.9
ROIC,6.6
CFROI,13.6
CFマージン,5.1
EBITDAマージン,6.6
WACC,8.7
EVAスプレッド,-2.1
DOE,1.4
配当性向,15.0
配当利回り,0.3
PBR,4.6
PER,51.5
EPS,53.0
株式益回り,1.9
PCFR,18.5
PSR,0.9
ミックス係数,237.6
EV/EBITDA倍率,13.1
総資産回転率,1.7
固定資産回転率,3.9
有形固定資産回転率,6.7
投下資本回転率,2.7
資本生産性,11.2
売上債権回転期間,9.4
棚卸資産回転期間,5.7
仕入債務回転期間,54.7
CCC,-39.6
