﻿,日本乾溜工業株式会社
分析対象年,2021
証券コード,1771
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,福証
業種,建設業
英語表記会社名,"NIPPON KANRYU INDUSTRY CO.,LTD."
資産合計,"12,735,015,000"
流動資産,"8,493,754,000"
当座資産,"9,248,054,000"
現金及び預金,"3,760,195,000"
売上債権,"5,487,859,000"
棚卸資産,"130,158,000"
固定資産,"4,241,261,000"
有形固定資産,"2,289,123,000"
負債合計,"5,013,665,000"
流動負債,"4,228,809,000"
仕入債務,"2,310,310,000"
固定負債,"784,855,000"
有利子負債,"684,660,000"
純資産合計,"7,721,350,000"
株主資本,"7,425,571,000"
自己資本,"7,721,349,000"
売上高,"18,046,652,000"
売上原価,"14,036,778,000"
売上総利益,"4,009,874,000"
販管費,"2,678,601,000"
営業利益,"1,331,273,000"
営業外損益,"58,747,000"
営業外収益,"68,074,000"
営業外費用,"9,327,000"
受取利息,"30,000"
支払利息,"7,344,000"
経常利益,"1,390,021,000"
特別損益,"27,223,000"
特別利益,"28,252,000"
特別損失,"1,029,000"
税引前利益,"1,417,244,000"
法人税等,"497,866,000"
当期純利益,"919,377,000"
営業CF,"1,355,442,000"
減価償却費,"209,299,000"
配当金支払額,"66,502,000"
投資CF,"-352,497,000"
財務CF,"-184,847,000"
株価,nan
発行済株式数,"7,102,000"
運転資本,"3,307,707,000"
投下資本,"8,110,231,000"
損益分岐点売上高,"12,065,770,270"
事業利益,"1,399,348,000"
実効税率,35.1
NOPAT,"863,996,177"
負債コスト,1.1
株主資本コスト,nan
時価総額,nan
DPS,9
EV,nan
EBITDA,"1,540,572,000"
留保利益,"6,619,137,000"
従業員数,303
一人当たり売上高,"59,559,908"
一人当たり営業利益,"4,393,640"
一人当たり営業CF,"4,473,406"
一日当たり売上高,"49,442,882"
一日当たり売上原価,"38,456,926"
流動比率,200.9
当座比率,218.7
自己資本比率,60.6
固定比率,54.9
固定長期適合率,49.9
ギアリング比率,64.9
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,52.0
損益分岐点比率,66.9
安全余裕率,33.1
ICR,181.3
EBITDA負債倍率,-2.0
売上高原価率,77.8
売上総利益率,22.2
売上高販管費率,14.8
売上高営業利益率,7.4
売上高金利負担率,0.0
売上高経常利益率,7.7
売上高当期純利益率,5.1
総資本税引前当期純利益率,11.1
ROA,11.0
ROE,11.9
ROIC,10.7
CFROI,16.7
CFマージン,7.5
EBITDAマージン,8.5
WACC,nan
EVAスプレッド,nan
DOE,0.9
配当性向,7.2
配当利回り,nan
PBR,nan
PER,nan
EPS,129.5
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.4
固定資産回転率,4.3
有形固定資産回転率,7.9
投下資本回転率,2.2
資本生産性,16.4
売上債権回転期間,111.0
棚卸資産回転期間,3.4
仕入債務回転期間,60.1
CCC,54.3
