﻿,株式会社ジャノメ
分析対象年,2022
証券コード,6445
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"JANOME Corporation(旧英訳名JANOME SEWING MACHINE CO., LTD.)"
資産合計,"54,572,000,000"
流動資産,"27,771,000,000"
当座資産,"15,162,000,000"
現金及び預金,"7,509,000,000"
売上債権,"7,653,000,000"
棚卸資産,"12,285,000,000"
固定資産,"26,800,000,000"
有形固定資産,"21,593,000,000"
負債合計,"21,144,000,000"
流動負債,"12,897,000,000"
仕入債務,"2,492,000,000"
固定負債,"8,247,000,000"
有利子負債,"6,213,000,000"
純資産合計,"33,428,000,000"
株主資本,"24,495,000,000"
自己資本,"32,475,000,000"
売上高,"42,916,000,000"
売上原価,"25,584,000,000"
売上総利益,"17,332,000,000"
販管費,"13,673,000,000"
営業利益,"3,659,000,000"
営業外損益,"165,000,000"
営業外収益,"313,000,000"
営業外費用,"148,000,000"
受取利息,"3,000,000"
支払利息,"70,000,000"
経常利益,"3,824,000,000"
特別損益,"-1,000,000"
特別利益,"87,000,000"
特別損失,"88,000,000"
税引前利益,"3,823,000,000"
法人税等,"1,276,000,000"
当期純利益,"2,547,000,000"
営業CF,"219,000,000"
減価償却費,"1,117,000,000"
配当金支払額,"768,000,000"
投資CF,"150,000,000"
財務CF,"-3,368,000,000"
株価,735
発行済株式数,"19,521,444"
運転資本,"17,446,000,000"
投下資本,"30,708,000,000"
損益分岐点売上高,"33,844,059,406"
事業利益,"3,972,000,000"
実効税率,33.4
NOPAT,"2,436,894,000"
負債コスト,1.1
株主資本コスト,7.7
時価総額,"14,348,261,340"
DPS,39
EV,"13,052,261,340"
EBITDA,"4,776,000,000"
留保利益,"21,429,000,000"
従業員数,"2,971"
一人当たり売上高,"14,444,968"
一人当たり営業利益,"1,231,572"
一人当たり営業CF,"73,713"
一日当たり売上高,"117,578,082"
一日当たり売上原価,"70,093,151"
流動比率,215.3
当座比率,117.6
自己資本比率,59.5
固定比率,80.2
固定長期適合率,64.3
ギアリング比率,65.1
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,39.3
損益分岐点比率,78.9
安全余裕率,21.1
ICR,52.3
EBITDA負債倍率,-0.3
売上高原価率,59.6
売上総利益率,40.4
売上高販管費率,31.9
売上高営業利益率,8.5
売上高金利負担率,0.2
売上高経常利益率,8.9
売上高当期純利益率,5.9
総資本税引前当期純利益率,7.0
ROA,7.3
ROE,7.8
ROIC,7.9
CFROI,0.7
CFマージン,0.5
EBITDAマージン,11.1
WACC,6.3
EVAスプレッド,1.6
DOE,3.1
配当性向,30.1
配当利回り,5.4
PBR,0.4
PER,5.6
EPS,130.6
株式益回り,17.8
PCFR,65.5
PSR,0.3
ミックス係数,2.4
EV/EBITDA倍率,2.7
総資産回転率,0.8
固定資産回転率,1.6
有形固定資産回転率,2.0
投下資本回転率,1.4
資本生産性,11.9
売上債権回転期間,65.1
棚卸資産回転期間,175.3
仕入債務回転期間,35.6
CCC,204.8
