﻿,大成建設株式会社
分析対象年,2023
証券コード,1801
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,TAISEI CORPORATION
資産合計,"2,016,717,000,000"
流動資産,"1,353,485,000,000"
当座資産,"1,104,718,000,000"
現金及び預金,"415,950,000,000"
売上債権,"688,768,000,000"
棚卸資産,"71,661,000,000"
固定資産,"663,232,000,000"
有形固定資産,"213,349,000,000"
負債合計,"1,182,773,000,000"
流動負債,"1,022,652,000,000"
仕入債務,"476,115,000,000"
固定負債,"160,120,000,000"
有利子負債,"202,634,000,000"
純資産合計,"833,944,000,000"
株主資本,"714,992,000,000"
自己資本,"829,186,000,000"
売上高,"1,642,712,000,000"
売上原価,"1,494,939,000,000"
売上総利益,"147,773,000,000"
販管費,"93,033,000,000"
営業利益,"54,740,000,000"
営業外損益,"8,384,000,000"
営業外収益,"9,709,000,000"
営業外費用,"1,325,000,000"
受取利息,"543,000,000"
支払利息,"861,000,000"
経常利益,"63,125,000,000"
特別損益,"4,970,000,000"
特別利益,"6,567,000,000"
特別損失,"1,597,000,000"
税引前利益,"68,094,000,000"
法人税等,"20,970,000,000"
当期純利益,"47,356,000,000"
営業CF,"30,101,000,000"
減価償却費,"11,478,000,000"
配当金支払額,"25,722,000,000"
投資CF,"-14,058,000,000"
財務CF,"-98,668,000,000"
株価,"4,095"
発行済株式数,"188,771,572"
運転資本,"284,314,000,000"
投下資本,"917,626,000,000"
損益分岐点売上高,"1,033,700,000,000"
事業利益,"64,450,000,000"
実効税率,30.5
NOPAT,"38,044,300,000"
負債コスト,0.4
株主資本コスト,10.4
時価総額,"773,019,587,340"
DPS,136
EV,"559,703,587,340"
EBITDA,"66,218,000,000"
留保利益,"676,970,000,000"
従業員数,"14,466"
一人当たり売上高,"113,556,754"
一人当たり営業利益,"3,784,045"
一人当たり営業CF,"2,080,810"
一日当たり売上高,"4,500,580,822"
一日当たり売上原価,"4,095,723,288"
流動比率,132.4
当座比率,108.0
自己資本比率,41.1
固定比率,79.5
固定長期適合率,66.7
ギアリング比率,142.6
DEレシオ,0.2
財務レバレッジ,2.4
総資本留保利益率,33.6
損益分岐点比率,62.9
安全余裕率,37.1
ICR,63.6
EBITDA負債倍率,-3.2
売上高原価率,91.0
売上総利益率,9.0
売上高販管費率,5.7
売上高営業利益率,3.3
売上高金利負担率,0.1
売上高経常利益率,3.8
売上高当期純利益率,2.9
総資本税引前当期純利益率,3.4
ROA,3.2
ROE,5.7
ROIC,4.1
CFROI,3.3
CFマージン,1.8
EBITDAマージン,4.0
WACC,8.3
EVAスプレッド,-4.2
DOE,3.6
配当性向,54.6
配当利回り,3.3
PBR,0.9
PER,16.4
EPS,249.6
株式益回り,6.1
PCFR,25.7
PSR,0.5
ミックス係数,15.2
EV/EBITDA倍率,8.5
総資産回転率,0.8
固定資産回転率,2.5
有形固定資産回転率,7.7
投下資本回転率,1.8
資本生産性,6.0
売上債権回転期間,153.0
棚卸資産回転期間,17.5
仕入債務回転期間,116.2
CCC,54.3
