,2016,2017,2018,2019,2020,企業数
全業種,10934432.4,10884950.4,10978548.3,11157155.6,11102003.6,3605
水産・農林業,8986866.9,9081845.1,8426905.4,8273347.3,8226845.6,10
卸売業,13167291.7,13130751.7,13093837.1,13521396.7,13828865.4,336
食料品,17783900.2,17496462.2,17608358.2,17566077.1,17225671.8,127
建設業,5935539.1,6082701.5,6050730.7,6325852.5,6269874.2,171
非鉄金属,5664046.5,5537806.4,5564333.2,5764922.2,6211692.7,35
鉱業,14859123.4,14253546.0,14433681.5,15241033.2,14991018.0,6
機械,6836945.8,6593868.7,6735304.0,6852614.0,6649493.6,232
サービス業,8927971.8,8942752.9,8989314.3,9003210.5,8928937.9,493
金属製品,6268054.4,6287079.6,6630805.5,6692042.0,6620757.2,94
情報・通信業,9924197.5,9826554.9,9891248.2,10560261.4,10426757.4,487
医薬品,23586328.7,23936863.3,24242226.8,21829954.3,21551251.7,70
不動産業,17579146.6,17494562.7,18476477.2,18187434.6,17609760.7,135
陸運業,2386036.2,2493893.4,2498429.6,2599555.7,2603963.1,66
小売業,23824963.4,23692355.8,23661527.3,23781817.3,23332127.6,347
化学,9568435.6,9314523.1,9235097.8,9392013.0,10183545.4,212
繊維製品,9841111.0,10357760.4,9962179.0,9821034.3,9973001.3,54
電気機器,7155725.4,7035646.6,7299999.8,7286048.6,7271062.3,249
ガラス・土石製品,6396754.5,6360904.2,6456490.7,6838222.4,6638748.8,59
輸送用機器,4249879.6,3916553.7,4071828.1,4282893.9,4153292.2,89
石油・石炭製品,13741105.2,13268428.3,13712098.2,15451879.8,14116950.6,11
パルプ・紙,6767732.6,6826446.9,6872188.4,6659344.0,6698097.0,26
その他製品,8303878.6,8226127.5,8598706.7,8663975.1,8814027.1,112
精密機器,8805311.3,8442952.3,8292372.2,8874804.9,8749446.6,52
ゴム製品,4093786.7,3741070.0,3655935.7,4141345.3,4048582.9,19
鉄鋼,6052204.8,6140016.2,6315418.7,6409854.5,6384857.8,45
倉庫・運輸関連,3860589.8,3843391.9,3868138.9,3937796.5,3788454.4,37
海運業,7232209.5,7167667.5,7058758.5,7250593.4,7128321.5,10
空運業,5468856.4,5201144.9,5594209.2,5645266.5,5369416.6,5
電気・ガス業,15972011.2,16960544.0,16757655.4,17064229.4,17784012.6,16
