,2019,2020,2021,2022,2023,企業数
全業種,1.9,1.9,1.7,1.7,1.8,"3,715"
水産・農林業,3.8,3.9,3.9,3.6,3.3,11
卸売業,3.5,3.3,2.9,3.1,3.1,320
食料品,2.2,2.2,1.9,1.9,2.0,128
建設業,2.3,2.3,2.0,2.0,2.0,163
非鉄金属,2.1,2.0,1.8,2.1,2.1,34
鉱業,1.0,0.9,0.7,1.0,1.2,6
機械,1.3,1.3,1.1,1.2,1.2,227
サービス業,2.1,2.1,1.9,1.9,2.0,548
金属製品,1.5,1.4,1.3,1.3,1.4,92
情報・通信業,1.7,1.7,1.6,1.6,1.6,595
医薬品,0.7,0.7,0.6,0.6,0.7,72
不動産業,2.0,2.0,1.7,1.9,1.9,140
陸運業,1.7,1.7,1.4,1.5,1.6,64
小売業,3.5,3.5,3.3,3.3,3.4,335
化学,1.4,1.4,1.2,1.3,1.3,209
繊維製品,1.6,1.5,1.3,1.2,1.4,50
電気機器,1.5,1.5,1.4,1.3,1.3,240
ガラス・土石製品,1.3,1.3,1.2,1.2,1.2,57
輸送用機器,2.3,2.2,1.9,1.9,2.1,87
石油・石炭製品,2.6,2.7,2.5,3.0,4.2,10
パルプ・紙,1.6,1.5,1.4,1.4,1.4,25
その他製品,1.7,1.6,1.5,1.5,1.6,112
精密機器,1.2,1.2,1.1,1.1,1.3,49
ゴム製品,1.6,1.5,1.3,1.4,1.4,18
鉄鋼,1.6,1.6,1.3,1.6,1.6,42
倉庫・運輸関連,1.7,1.7,1.6,1.7,1.7,39
海運業,2.1,1.9,1.7,1.3,1.3,11
空運業,2.1,1.9,1.9,1.9,2.1,6
電気・ガス業,1.9,1.8,1.5,1.7,2.2,25
