,2019,2020,2021,2022,2023,企業数
全業種,487.7,312.3,300.5,473.1,346.1,"3,715"
水産・農林業,309.3,286.5,367.0,355.0,304.7,11
卸売業,279.5,244.1,202.4,249.1,247.3,320
食料品,312.9,280.7,265.6,261.0,255.9,128
建設業,338.6,356.4,336.6,330.1,347.5,163
非鉄金属,267.7,120.6,230.5,321.1,281.9,34
鉱業,549.9,411.0,310.2,837.6,975.2,6
機械,408.0,331.5,295.7,359.3,388.0,227
サービス業,541.4,411.5,383.5,1321.1,469.5,548
金属製品,327.3,283.4,281.6,303.3,288.3,92
情報・通信業,522.8,537.4,503.8,525.6,513.4,595
医薬品,-436.7,-527.7,-377.2,-584.5,-542.3,72
不動産業,289.5,247.9,200.5,273.3,251.6,140
陸運業,236.1,224.2,129.9,179.3,215.2,64
小売業,304.0,261.1,250.4,294.6,268.4,335
化学,406.5,370.1,401.0,437.0,379.3,209
繊維製品,200.2,120.8,65.4,192.6,222.8,50
電気機器,2176.8,242.9,272.6,311.4,307.6,240
ガラス・土石製品,425.7,320.6,325.0,355.8,308.2,57
輸送用機器,227.7,173.5,131.1,183.3,228.2,87
石油・石炭製品,344.6,259.0,341.3,308.1,233.7,10
パルプ・紙,218.1,243.6,244.8,313.5,272.8,25
その他製品,312.2,302.2,356.9,420.5,410.5,112
精密機器,236.0,260.7,194.5,303.8,308.8,49
ゴム製品,296.7,237.9,226.3,293.4,333.9,18
鉄鋼,266.3,269.7,205.9,351.8,351.2,42
倉庫・運輸関連,325.5,273.0,269.8,373.9,391.2,39
海運業,69.7,34.8,97.4,719.7,786.7,11
空運業,285.3,226.8,-53.1,84.9,182.5,6
電気・ガス業,147.5,154.4,137.2,100.8,142.4,25
