,2017,2018,2019,2020,2021,企業数
全業種,8.1,8.4,8.2,6.7,7.1,"3,642"
水産・農林業,8.1,7.6,8.6,6.4,8.2,11
卸売業,7.8,8.0,8.1,7.5,6.9,327
食料品,7.7,7.4,6.8,6.5,6.6,128
建設業,11.8,11.1,11.5,10.6,10.1,165
非鉄金属,8.0,8.0,7.6,4.4,5.8,35
鉱業,3.9,5.6,7.5,5.9,2.1,6
機械,7.8,8.6,8.6,6.5,6.4,231
サービス業,11.6,11.7,11.8,8.8,9.8,511
金属製品,6.9,7.1,7.7,5.2,5.8,94
情報・通信業,12.1,12.0,12.0,11.7,12.9,528
医薬品,5.2,5.2,5.6,3.3,4.0,70
不動産業,10.7,9.9,9.2,7.0,7.1,137
陸運業,6.1,6.1,6.4,5.6,2.5,67
小売業,7.3,7.1,6.5,4.8,6.1,330
化学,9.0,8.6,8.1,7.0,7.3,211
繊維製品,4.3,4.8,4.3,2.9,2.7,52
電気機器,6.9,7.9,7.8,5.5,6.8,246
ガラス・土石製品,6.8,8.6,8.5,6.4,6.7,59
輸送用機器,6.7,7.6,7.0,4.5,3.2,88
石油・石炭製品,9.4,10.1,9.1,0.7,7.6,11
パルプ・紙,4.8,4.9,5.5,5.7,5.7,26
その他製品,6.8,6.5,5.2,5.2,7.1,113
精密機器,7.5,9.7,7.6,6.4,7.3,50
ゴム製品,9.4,8.4,9.1,5.1,5.6,19
鉄鋼,5.1,5.9,5.2,4.9,3.0,43
倉庫・運輸関連,5.2,5.4,6.2,5.6,5.0,41
海運業,2.7,3.6,4.0,3.1,2.2,13
空運業,10.3,10.7,8.0,6.4,-19.6,5
電気・ガス業,4.2,4.8,3.8,3.9,3.3,25
