﻿,株式会社サイエンスアーツ
分析対象年,2022
証券コード,4412
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Science Arts, Inc."
資産合計,"801,128,000"
流動資産,"739,423,000"
当座資産,"699,356,000"
現金及び預金,"663,911,000"
売上債権,"35,445,000"
棚卸資産,"28,900,000"
固定資産,"61,704,000"
有形固定資産,"30,479,000"
負債合計,"230,518,000"
流動負債,"206,162,000"
仕入債務,"13,053,000"
固定負債,"24,356,000"
有利子負債,0
純資産合計,"570,609,000"
株主資本,"570,609,000"
自己資本,"570,609,000"
売上高,"659,988,000"
売上原価,"224,630,000"
売上総利益,"435,358,000"
販管費,"424,051,000"
営業利益,"11,307,000"
営業外損益,"-1,467,000"
営業外収益,"3,378,000"
営業外費用,"4,845,000"
受取利息,"5,000"
支払利息,0
経常利益,"9,840,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"9,840,000"
法人税等,"834,000"
当期純利益,"9,006,000"
営業CF,"114,249,000"
減価償却費,"3,997,000"
配当金支払額,0
投資CF,"-34,654,000"
財務CF,"323,787,000"
株価,"1,230"
発行済株式数,"6,712,000"
運転資本,"51,292,000"
投下資本,"570,609,000"
損益分岐点売上高,"642,501,515"
事業利益,"14,685,000"
実効税率,8.5
NOPAT,"10,345,905"
負債コスト,0.0
株主資本コスト,3.1
時価総額,"8,259,116,000"
DPS,0
EV,"7,595,205,000"
EBITDA,"15,304,000"
留保利益,"-240,571,000"
従業員数,29
一人当たり売上高,"22,758,207"
一人当たり営業利益,"389,897"
一人当たり営業CF,"3,939,621"
一日当たり売上高,"1,808,186"
一日当たり売上原価,"615,425"
流動比率,358.7
当座比率,339.2
自己資本比率,71.2
固定比率,10.8
固定長期適合率,10.4
ギアリング比率,40.4
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,-30.0
損益分岐点比率,97.4
安全余裕率,2.6
ICR,nan
EBITDA負債倍率,-43.4
売上高原価率,34.0
売上総利益率,66.0
売上高販管費率,64.3
売上高営業利益率,1.7
売上高金利負担率,0.0
売上高経常利益率,1.5
売上高当期純利益率,1.4
総資本税引前当期純利益率,1.2
ROA,1.8
ROE,1.6
ROIC,1.8
CFROI,20.0
CFマージン,17.3
EBITDAマージン,2.3
WACC,3.1
EVAスプレッド,-1.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,14.5
PER,917.1
EPS,1.3
株式益回り,0.1
PCFR,72.3
PSR,12.5
ミックス係数,13273.8
EV/EBITDA倍率,496.3
総資産回転率,0.8
固定資産回転率,10.7
有形固定資産回転率,21.7
投下資本回転率,1.2
資本生産性,2.0
売上債権回転期間,19.6
棚卸資産回転期間,47.0
仕入債務回転期間,21.2
CCC,45.4
