,2017,2018,2019,2020,2021,企業数
全業種,0.5,0.5,0.5,0.6,0.6,"3,577"
水産・農林業,0.5,0.5,0.5,0.5,0.7,11
卸売業,0.4,0.3,0.3,0.7,0.4,325
食料品,0.4,0.8,0.4,0.4,0.5,127
建設業,0.3,0.3,0.2,0.3,0.3,165
非鉄金属,0.4,0.4,0.4,0.4,0.4,35
鉱業,0.3,0.3,0.2,0.3,0.2,6
機械,0.3,0.3,0.3,0.3,0.3,230
サービス業,1.0,0.5,0.6,0.9,0.8,492
金属製品,0.3,0.3,0.3,0.3,0.3,94
情報・通信業,0.3,0.3,0.3,0.3,0.3,497
医薬品,0.2,0.2,0.2,0.2,0.3,67
不動産業,1.2,1.4,1.2,1.7,1.5,137
陸運業,1.0,0.9,0.9,0.9,1.0,67
小売業,0.9,0.8,1.0,1.2,1.6,324
化学,0.3,0.3,0.3,0.3,0.3,211
繊維製品,0.5,0.5,0.4,0.6,0.6,52
電気機器,0.3,0.3,0.4,0.4,0.3,246
ガラス・土石製品,0.4,0.3,0.4,0.4,0.4,59
輸送用機器,0.5,0.5,0.5,0.5,0.5,88
石油・石炭製品,0.7,0.5,0.5,0.6,0.5,11
パルプ・紙,0.5,0.4,0.5,0.5,0.5,26
その他製品,0.4,0.4,0.4,0.4,0.4,112
精密機器,0.4,0.4,0.3,0.4,0.4,50
ゴム製品,0.4,0.4,0.4,0.4,0.3,19
鉄鋼,0.3,0.3,0.3,0.3,0.3,43
倉庫・運輸関連,0.7,0.6,0.6,0.7,0.6,41
海運業,1.9,1.7,1.9,1.7,1.6,12
空運業,0.9,0.8,0.8,0.9,1.1,5
電気・ガス業,2.1,1.9,1.9,1.9,2.1,25
