,2017,2018,2019,2020,2021,企業数
全業種,nan,nan,7.1,7.4,7.8,"3,620"
水産・農林業,nan,nan,4.7,4.6,6.2,10
卸売業,nan,nan,2.9,3.2,3.2,325
食料品,nan,nan,5.4,5.5,5.5,127
建設業,nan,nan,7.2,7.5,8.2,165
非鉄金属,nan,nan,3.1,3.7,3.8,34
鉱業,nan,nan,0.8,1.1,0.9,6
機械,nan,nan,9.6,10.0,10.5,231
サービス業,nan,nan,11.2,11.8,14.2,505
金属製品,nan,nan,8.6,8.8,9.1,94
情報・通信業,nan,nan,17.5,17.9,18.9,522
医薬品,nan,nan,13.8,14.4,15.4,70
不動産業,nan,nan,3.0,2.8,3.0,137
陸運業,nan,nan,5.6,5.5,6.3,66
小売業,nan,nan,4.2,4.3,4.2,328
化学,nan,nan,6.5,7.2,7.3,211
繊維製品,nan,nan,5.3,5.5,6.0,52
電気機器,nan,nan,8.2,8.4,8.5,244
ガラス・土石製品,nan,nan,8.0,8.2,8.9,59
輸送用機器,nan,nan,5.4,5.6,6.2,88
石油・石炭製品,nan,nan,2.4,4.2,4.2,11
パルプ・紙,nan,nan,6.9,8.3,7.8,26
その他製品,nan,nan,9.3,9.3,9.1,113
精密機器,nan,nan,9.8,9.6,9.4,50
ゴム製品,nan,nan,7.2,7.9,8.9,19
鉄鋼,nan,nan,5.3,5.3,6.1,43
倉庫・運輸関連,nan,nan,6.4,6.2,6.8,41
海運業,nan,nan,1.7,1.7,1.7,13
空運業,nan,nan,11.9,12.2,23.1,5
電気・ガス業,nan,nan,4.2,4.2,2.6,25
