﻿,株式会社イエローハット
分析対象年,2023
証券コード,9882
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,YELLOW HAT LTD.
資産合計,"136,442,000,000"
流動資産,"51,779,000,000"
当座資産,"18,690,000,000"
現金及び預金,"8,266,000,000"
売上債権,"10,424,000,000"
棚卸資産,"25,451,000,000"
固定資産,"84,663,000,000"
有形固定資産,"64,575,000,000"
負債合計,"29,731,000,000"
流動負債,"24,621,000,000"
仕入債務,"11,226,000,000"
固定負債,"5,109,000,000"
有利子負債,"123,000,000"
純資産合計,"106,710,000,000"
株主資本,"106,799,000,000"
自己資本,"106,533,000,000"
売上高,"147,157,000,000"
売上原価,"84,157,000,000"
売上総利益,"63,000,000,000"
販管費,"47,750,000,000"
営業利益,"15,250,000,000"
営業外損益,"1,055,000,000"
営業外収益,"1,115,000,000"
営業外費用,"60,000,000"
受取利息,"41,000,000"
支払利息,"5,000,000"
経常利益,"16,305,000,000"
特別損益,"-821,000,000"
特別利益,"20,000,000"
特別損失,"841,000,000"
税引前利益,"15,485,000,000"
法人税等,"4,820,000,000"
当期純利益,"10,666,000,000"
営業CF,"13,570,000,000"
減価償却費,"2,415,000,000"
配当金支払額,"2,769,000,000"
投資CF,"-13,420,000,000"
財務CF,"-2,802,000,000"
株価,"1,823"
発行済株式数,"49,923,146"
運転資本,"24,649,000,000"
投下資本,"106,922,000,000"
損益分岐点売上高,"111,565,420,561"
事業利益,"16,365,000,000"
実効税率,31.1
NOPAT,"10,507,250,000"
負債コスト,4.1
株主資本コスト,5.7
時価総額,"91,009,895,158"
DPS,55
EV,"82,866,895,158"
EBITDA,"17,665,000,000"
留保利益,"83,200,000,000"
従業員数,"3,684"
一人当たり売上高,"39,944,897"
一人当たり営業利益,"4,139,522"
一人当たり営業CF,"3,683,496"
一日当たり売上高,"403,169,863"
一日当たり売上原価,"230,567,123"
流動比率,210.3
当座比率,75.9
自己資本比率,78.1
固定比率,79.3
固定長期適合率,75.7
ギアリング比率,27.9
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,61.0
損益分岐点比率,75.8
安全余裕率,24.2
ICR,3050.0
EBITDA負債倍率,-0.5
売上高原価率,57.2
売上総利益率,42.8
売上高販管費率,32.4
売上高営業利益率,10.4
売上高金利負担率,0.0
売上高経常利益率,11.1
売上高当期純利益率,7.2
総資本税引前当期純利益率,11.3
ROA,12.0
ROE,10.0
ROIC,9.8
CFROI,12.7
CFマージン,9.2
EBITDAマージン,12.0
WACC,5.7
EVAスプレッド,4.1
DOE,2.6
配当性向,26.0
配当利回り,3.0
PBR,0.9
PER,8.5
EPS,213.6
株式益回り,11.7
PCFR,6.7
PSR,0.6
ミックス係数,7.3
EV/EBITDA倍率,4.7
総資産回転率,1.1
固定資産回転率,1.7
有形固定資産回転率,2.3
投下資本回転率,1.4
資本生産性,14.3
売上債権回転期間,25.9
棚卸資産回転期間,110.4
仕入債務回転期間,48.7
CCC,87.6
