﻿,日邦産業株式会社
分析対象年,2021
証券コード,9913
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,NIPPO LTD.
資産合計,"24,705,000,000"
流動資産,"13,727,000,000"
当座資産,"9,652,000,000"
現金及び預金,"2,940,000,000"
売上債権,"6,712,000,000"
棚卸資産,"2,459,000,000"
固定資産,"10,977,000,000"
有形固定資産,"8,239,000,000"
負債合計,"15,708,000,000"
流動負債,"12,549,000,000"
仕入債務,"7,596,000,000"
固定負債,"3,159,000,000"
有利子負債,"3,699,000,000"
純資産合計,"8,996,000,000"
株主資本,"8,724,000,000"
自己資本,"8,994,000,000"
売上高,"39,985,000,000"
売上原価,"34,845,000,000"
売上総利益,"5,140,000,000"
販管費,"4,505,000,000"
営業利益,"635,000,000"
営業外損益,"-130,000,000"
営業外収益,"143,000,000"
営業外費用,"273,000,000"
受取利息,"11,000,000"
支払利息,"142,000,000"
経常利益,"505,000,000"
特別損益,"-694,000,000"
特別利益,"14,000,000"
特別損失,"708,000,000"
税引前利益,"-188,000,000"
法人税等,"-200,000,000"
当期純利益,"12,000,000"
営業CF,"1,595,000,000"
減価償却費,"1,377,000,000"
配当金支払額,"80,000,000"
投資CF,"-438,000,000"
財務CF,"-2,272,000,000"
株価,672
発行済株式数,"9,127,338"
運転資本,"1,575,000,000"
投下資本,"12,423,000,000"
損益分岐点売上高,"34,922,480,620"
事業利益,"778,000,000"
実効税率,106.4
NOPAT,"-40,640,000"
負債コスト,3.8
株主資本コスト,9.8
時価総額,"6,135,579,150"
DPS,9
EV,"6,894,579,150"
EBITDA,"2,012,000,000"
留保利益,"5,258,000,000"
従業員数,"3,186"
一人当たり売上高,"12,550,220"
一人当たり営業利益,"199,309"
一人当たり営業CF,"500,628"
一日当たり売上高,"109,547,945"
一日当たり売上原価,"95,465,753"
流動比率,109.4
当座比率,76.9
自己資本比率,36.4
固定比率,122.0
固定長期適合率,90.3
ギアリング比率,174.6
DEレシオ,0.4
財務レバレッジ,2.7
総資本留保利益率,21.3
損益分岐点比率,87.3
安全余裕率,12.7
ICR,4.5
EBITDA負債倍率,0.4
売上高原価率,87.1
売上総利益率,12.9
売上高販管費率,11.3
売上高営業利益率,1.6
売上高金利負担率,0.4
売上高経常利益率,1.3
売上高当期純利益率,0.0
総資本税引前当期純利益率,-0.8
ROA,3.1
ROE,0.1
ROIC,-0.3
CFROI,12.8
CFマージン,4.0
EBITDAマージン,5.0
WACC,6.8
EVAスプレッド,-7.1
DOE,0.9
配当性向,666.7
配当利回り,1.3
PBR,0.7
PER,511.3
EPS,1.3
株式益回り,0.2
PCFR,3.8
PSR,0.2
ミックス係数,348.7
EV/EBITDA倍率,3.4
総資産回転率,1.6
固定資産回転率,3.6
有形固定資産回転率,4.9
投下資本回転率,3.2
資本生産性,5.1
売上債権回転期間,61.3
棚卸資産回転期間,25.8
仕入債務回転期間,79.6
CCC,7.5
